Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 14:18:00,26820,3NKmfsmvGQq2CrwEKrNdYVTjQRBhPua1KADpGSKQZb344cNW9UR4,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,190,CkpaJde76ee4o1CGZTJjynDxJYvQLt4TkxDzoVFuRroAP9WR48xmH,0.002000000,0.049141300,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,189,CkpYqLobiU1FdahzHqit3GpLcPnMkmSXKkkD7YVoMPWZ3NHRZK1p9,0.002000000,0.400000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,188,CkpaB4MirD7HM6UcSUgikq7CbnKZrN9GcBByYHL7PAcRfEKknef7H,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,187,CkpYsV7z3CFBeWYmpKeXcCWYGD8RSGQ31zgRdD3wJ65rhcHs3DbYq,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,186,CkpYifDx2koGU1Xh4SmkroiJfe4FknHhEfS483r8JVTREdrZuSHq6,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,185,CkpZQdmLJzYkKj3aTF3Mw4EjPNUfqiCY83RogKaXM1ftc65VD4JFT,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,184,CkpZXfuTiHeoAhy1RXLUATswWgmDpjRz3PMzXdhBZwBNXoqrLjDS8,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:21:00,26753,3NLs68Jt7PMN58D57uu8VgDTVEFet6moLMUhnNA1xYYhNHzQtr8c,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,183,CkpZzcA1t4vs38Ka2du7skXmQ2ZnThaDwoMpcZzGQLCHHXmWyrYXR,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:21:00,26753,3NLs68Jt7PMN58D57uu8VgDTVEFet6moLMUhnNA1xYYhNHzQtr8c,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,182,CkpZHRE818RyMA9BV2eKrv3XjVehrNowRb4uUmS8vT6pScPKrzZaR,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,181,CkpYwYBBSJeZqy9ZoQUoWV4YsyW93B5TKh6SgNJa3KMpzXVGc3Piy,0.002000000,2.000000000,,PAYMENT
