Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,12057,CkpYaFCdZvhywiYaZyGHgNWdEnSzsKdk5Kz6mPGhfgETCRU7VWugQ,0.001200000,0.034313397,TheNOP.io-Epoch47-6.274938958,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,11614,CkpYqW4T8sK6nR7UHWgVvswzaDhpB4sA52XH1ichDq5ZmphXi8fTa,0.001200000,0.050464414,TheNOP.io-Epoch46-6.207062935,PAYMENT
2023-02-03 08:12:00,221945,3NKeBrVvULhq6WTGwaodUZP2ft9KaS72Cz7vZVxvVnHzRxBMUM22,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,B62qkyVexgGUBXjeu5oZBrWenPY6Vhoq3nFL46ejniCNX3UzDeNueLk,3,CkpZfZDLBbmarxVUz5jvUb3u5sd2FzxTk9Bh6ZmL8vtgU6LexxrGZ,0.010100000,6.311303906,,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,11192,CkpZ4r7uvemT8D53nbfTFnfUsKQTmKPvD9HDznCiaUDHr9dXb6JgN,0.001200000,0.046464949,TheNOP.io-Epoch45-6.126325774,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,10768,CkpYaJChGf96Q1xnrZ5q1sjfH3eBctwDmyqjhCbbmak5Ve87i86f4,0.001200000,0.067876023,TheNOP.io-Epoch44-6.068506504,PAYMENT
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,10345,CkpYmhroLYPoTZ4s645m2Tchsggje1FcYFp9aDUU3g8krudjH4YZk,0.001200000,0.080737161,TheNOP.io-Epoch43-5.987331097,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,9931,Ckpa6By5LQjDccYKebP8tbSfBb2W98izQoK4quSYJsQda9wJi8ENh,0.001200000,0.057819270,TheNOP.io-Epoch42-5.937554320,PAYMENT
2022-12-02 20:27:00,203295,3NK6YqbYtH23Ls2kSACwVEvEoLBFRHpqKofMNnwVTYZbm15jAAtf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,9517,CkpYfN7wEgjAMomXnWok89mvvDwbUny1ZiifBWMCEmBmztNMyDPTW,0.001200000,0.081175407,TheNOP.io-Epoch41-5.900480056,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,9112,CkpYtj9U3JKCiRnqY6HmM6dcqbnYwZ2tMgawj5Z5wsdZyZe9zAu19,0.001200000,0.049776777,TheNOP.io-Epoch39-5.862101507,PAYMENT
2022-11-02 21:51:00,193906,3NLonSWbFJjApCLNHtXC3tDZz2YJnvNvCyaP6ckfMC16cBXDNCWE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,8724,Ckpa8715855DMA9WzQE1b1vtZikPXcgv9ziUQAQ4DdTueiiXrhcZx,0.001200000,0.037074264,TheNOP.io-Epoch39-5.798711583,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,8325,CkpZjnnHjzqC7KRWQYEMNNaqzxDinD4B3PwUcYZs1CwRsLfDTzaBE,0.001200000,0.038378549,TheNOP.io-Epoch38-5.798711583,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,7931,CkpYzmeQyLE5CVUyCMaFQSaUCPgBJPfB1MhT8RrwAtpz475DfsJf1,0.001200000,0.063389924,TheNOP.io-Epoch37-5.798711583,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,6421,CkpZf5axUJsfy5tyBpwTSVreKRCDU8CEGZtddCvHADucN22CmetvP,0.001200000,5.798711583,TheNOP.io-Epoch33-6646.008692273,PAYMENT
2022-08-08 10:12:00,165915,3NLc2AUeTXzjudppoGEUXB6BsbPAbbmKd39wMk6jPvrbeA5pxvAZ,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,B62qkyVexgGUBXjeu5oZBrWenPY6Vhoq3nFL46ejniCNX3UzDeNueLk,2,CkpYWNYU2r8zvqvvZJtZJn4dzhNJZhJvmYcwBidYgRYsqEQyXdc4E,0.010100000,41.402136907,,PAYMENT
2022-08-05 17:54:00,165062,3NKatgguEVRCoycJbkadpEuajnqhZsYPMZyz2fvvdGdLeifhGocG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,6027,CkpZfWrTydMUBqTJNxyFo5GwerMqhYDGpyQcrL9UsydV6fQ7fSuCg,0.001200000,41.412236907,TheNOP.io-Epoch33-6610.916784375,PAYMENT
2022-07-26 20:48:00,161835,3NLyaNyYvWrTPTgZWHZPJt76J31uofCaZXHP83ArQsSqTgbkGmtY,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,B62qkyVexgGUBXjeu5oZBrWenPY6Vhoq3nFL46ejniCNX3UzDeNueLk,1,CkpYbc4Pfex2Ro5A9Zr74qVSGAqdDxcUxNCKDzQgUw224pZonanMr,0.200100000,6691.192659412,,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,5611,CkpZAdoATncmUiaKk51y8fQ2vDMapQPpnqR8eg2VunQp9R8b1iJnX,0.001200000,45.384067139,TheNOP.io-Epoch32-6574.993562246,PAYMENT
2022-07-06 16:33:00,155178,3NKZEGTStwtGAgBJESC3cB4R8eUbMBSKa74EEXuqGJ9Bp11KHeDw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,5229,Ckpa4by8db14krFYTm57HgLsc3SraaCwiL1MzjqL3uT6vgeD73Lsz,0.001200000,35.091907898,TheNOP.io-Epoch31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,164,CkpZPMdLvz9gcamatE8sah5tbeTVtcFgLYRbw8rgKFNeKA1AtTiy3,0.001082230,0.000293900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:27:00,150275,3NLEgMBpWEBK65M9Hfg7WBqn8H1VnzoH3rkfeAR6EPfa25tiUyvq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiazdyGYoNGogiDGDJxNHhyvDhpU3AhV51dAR8poWFny2Kco8deZ,4853,CkpYd765awKTi2MGC5CvEH5QE26Woc8pXEQqHxEvMXCn3EpV3rF4Y,0.001200000,35.922928229,TheNOP.io-Epoch30,PAYMENT
