Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 13:54:00,254661,3NKfmvmVojhLUq78yKkdP9PzNm9pEXUzi2jKQXTh7HAiAw6uWbZW,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,2,CkpYojj4ue8ZdBvZKeTRgKCebWt6GfBd2XRqon2LN3gAps2zycDKQ,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-25 13:48:00,254660,3NL5akBsNxLFNp2XVRz8gxtp91fTZUQVpqNctBdsUxedLS1jyLAL,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,1,CkpZKsVxhudXCwANdie7rNuXBUT9xY2Ka3c9YQdPVUrRixMpSAJm1,0.010000000,1.000000000,MIP4,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,18,CkpYWHPe549zdmSWDZrVikBhNrBBnZDNisLjwQ335Yauix52LXzco,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,10,CkpYpnxMjtVWwSk6jLcWFJ5yoxtKnN4H2H19A1i8q4idZVuQfeFeu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,13,CkpYn2LHNCTVCPHZNmmWDQj1iUfGB7UxuboBEadrQqNV8avLkyX29,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,29,CkpYifrMbnpn915qhsGqqAQQ9Q7J6nDTzrDpQY4iWapMcZNVQnB9B,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,17,CkpYWCZZrCAKsG5oB5sD7LQGYu9t3YtQfJ5vg2Ynfn1WsdVbFj2gj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,2,CkpYcUiS4MiVDp9gghuSF2ksGS7PPi3vveneu8XCTAsNyBNqAE4BD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,21,CkpZuxPjnke4vboq3NQ42BUqQekNAo9XYEuEmXihwc5oxmixDptuj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,6,CkpYZvPZMv1nn6C4vLEEhBtT3qtBJc9JZifmMSdpSmXg6DuzWuP4g,0.020000000,0.000000000,,STAKE_DELEGATION
