Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,574290,CkpYQo2yLf6m9Vxg2mTsJxiSP8PPjmQ7on2efA4AQaJAc9hqejohi,0.005000000,0.186409100,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,565659,CkpZzsZN1Swpm19e1Bh1C7KuY3DeHipk7jwPBtRghtP2nVh2Pvpev,0.005000000,0.119464498,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,561159,CkpYbDG1v88vUzXvuGbG8m4JmzbEczVZqY2xHSxkERLo5tUrahYji,0.005000000,0.100847487,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,555883,CkpaA8WmvQBdrVXUjV2J8m3Ggh9Hxo3Qkv5ueN39p8YeiW37YBQdJ,0.005000000,0.200069444,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,546830,CkpZGTLq35RLgx1WzYMgddmRfssA6sXDqJGiVwHL35VVECFJg9bjc,0.005000000,0.191824392,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,537836,Ckpa62Gwjuhv39BAL8sVNZsGrRsvwmGp2KPiTqymDeoYbCsG3oQPC,0.005000000,0.173160953,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,528796,CkpZDg4aFX4rpk636KPowNpU69QdfY4iXkXmvZozfbXJ9rmUwrv5Q,0.005000000,0.194133224,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,519740,Ckpa6ibqY6rSkoa3PVtfeZXQWUr82FRoEV4k5JdvmdaVKWophpZJW,0.005000000,0.202156997,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,510532,CkpYfhtnZCcHBjW1uQAzJuMeZaRbvEDKxRsBUUCfWmT7R2r5jajR7,0.005000000,0.214594746,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,501340,CkpZZCtH74w2kSotCNMD4ZterKLRzRMPDk3pb43TR9xHJyHsqdcc6,0.005000000,0.191600395,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,492542,CkpYQtUcCnD5wfNm2DE8Yf8RYk8bjmtESLvY6pYs7kDAzmgoBiRHA,0.005000000,0.189089012,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprZFptf7fxHSmsAfVg1qDfW9zdQ7ZTFt5X86BT3RGDWCH9NBG7v,483602,CkpYUk5KJpypBfcFJRjmKRe39ickGUYpeH4saDrZmDJJQRddB5P9A,0.005000000,0.199374762,MinaExplorer Payout 315 #340004,PAYMENT
