Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 17:33:00,246298,3NLK4M9FsSt4trqtMXSK7j4zVN3spbA9k1jxnTErC1FU9nqGqv5H,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpZkhUrQhSGZA4C6TUwp7yvrV5Nvg8oxFsKd7xwTEa3raFZiocmV,0.010000000,259.098728580,,PAYMENT
2023-04-26 16:39:00,246288,3NLmb7jxG4yuo1ipF31kNjfTQajCX384usnbNjW8K5xGHteKA1nY,B62qm8Ua7UySobPCTW9s8yPmB6UAwo7mFsspL4wfzk4mfXKtifJ8Z5d,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,0,Ckpa6C46eK7P99ejwJbeF914Sv7NWGUF1DBXgMgKZy4VbLcEhasSi,0.010100000,259.108728580,,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpZFpCkJJJGNzdZQkG9PtcDpPvjxXraN1QamTj75JZL5kfyRepdq,0.010000000,108.559700000,,PAYMENT
2023-02-02 15:54:00,221753,3NKfdF5tW7wmm8E67iwSrw8ZDmNNK4LFeRSJ9MiNPFsHiSvabb9N,B62qnC7BPW2fuDPkurTZF8GrAZzSPPTCwFXQb9QaSDQ1L6yVHbcPj8t,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,2,CkpZHyozkMoNwZnkMR5CCbg2oHDEnEeQQvpS6D9d2pdCHMLZCPg4c,0.010100000,108.569700000,,PAYMENT
2023-02-01 21:33:00,221534,3NLYkoV9pLT25S3jZ6UpeGJVhE8xvMm2a9JR3wGHoHkWe7m5PvAL,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYqFkC27PjEVVPKfm5kabXuAJpnuEDwnh5pt6UpmhfHWfcHB7m6,0.010000000,99.990000000,,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpZEKRYHm6tLCVQJ3Hy7vCPbY17EuVaXvVZxWU3BZJpMxms6oaWa,0.010000000,2.990000000,,PAYMENT
2023-02-01 20:48:00,221525,3NKuHuN4YzJ1AqYXGNYHrmugsBzh7K76LfoiQvp6batnm2pbnWNY,B62qnC7BPW2fuDPkurTZF8GrAZzSPPTCwFXQb9QaSDQ1L6yVHbcPj8t,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,1,CkpZL8RMhxiSybHbL1ovitbsxxn56D9aPrXBAyEhK5ssQS8AJeNWo,0.010100000,100.000000000,,PAYMENT
2023-02-01 20:24:00,221520,3NLdjB9KkXN84BuSiU1cBroLSZVZmU6fKef5dGiBfSzzSEmK73Ez,B62qnC7BPW2fuDPkurTZF8GrAZzSPPTCwFXQb9QaSDQ1L6yVHbcPj8t,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,0,CkpYodrUVCjT9AGA9HcTJSQN28Zk3Djc3oPL7r75CrbffgUaAQL4M,0.010100000,3.000000000,,PAYMENT
2022-08-27 15:57:00,172149,3NKLd9Sw5a9hq9XHBoAea9geN168tWHiSGQgXBQG6ydNnouP1754,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpYunzumhnXaSwvpk7q9yLHfKFQM4MzXhiVMWtfen4CbxkBRCnHv,0.010000000,64.969800000,,PAYMENT
2022-08-27 15:15:00,172138,3NKrWYedhJJUPZ2tJiUuVTW6GRZFcAQ3mLNGEF3pbtCQJUBg8YkY,B62qp7vXP87ofTqYEtJ45AygvqvvcpWxKnmiN8PzEPDGaLpb1m9HatV,B62qre9eo2V4zVBqBzs2i84SKZBnFt8iKTkSUTHDZwRucpRFYYfbto7,1,CkpZ2oELeQH5Kjawqjqo96kFqTyc4gHtRRfQpecGd2RyzmPMiuMCa,0.010100000,64.979800000,,PAYMENT
