Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 20:15:00,27930,3NKJ88XsrRrvPC8rAKjENbTgvCRT32EaSquWfFvcwrRXNsB4kdDr,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZKKZg9v5qr6zNmbAAWTvKtvPcxANsdSSg7qqgbF3xrRrJmj123,0.010000000,1164.703040000,0,PAYMENT
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,7,CkpZt725UZNzGLpqzpzgTyBjeKDJjb4zBjj4DsQUL9a2Xg8Gf6ieV,0.020000000,606.000000000,,PAYMENT
2021-06-06 19:00:00,27912,3NL3VUFDtGrmNevd2NsQzudDw1NKFuGZeLKhzxQS8BgJcN63NHqY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,1742,CkpYYtwmqZagvJnWE7LZnPmGYyvxHEaponvFHX58zZ2tEHZE7v3bv,0.050000000,261.713040000,,PAYMENT
2021-06-06 19:00:00,27912,3NL3VUFDtGrmNevd2NsQzudDw1NKFuGZeLKhzxQS8BgJcN63NHqY,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,6,CkpYVRDRuar5nvxRAbEY3TEKwST8yiMywGS9wMGJM7gYcnkcoD6eQ,0.020000000,297.000000000,,PAYMENT
2021-06-05 08:45:00,27422,3NKYqeyiRwaFuNjh6ceAdWpzjTKk1eDUeqZuJLwDgvxfAzvPq2ma,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaHK58hULCWViLQrcoFerb7kHypQMtf1bPU8FuciQ4ZY28G9pCv,0.010000150,4557.726019850,0,PAYMENT
2021-06-05 00:06:00,27292,3NL37mLdrEdYukUu4ztjPvyYbj6fYGuq583DyJBqs17icavuYAgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,1506,CkpaEfWKbccHBKx5SCSNAoMkd6TuEbB35FEsKqojmz3Y16Sa74NZv,0.050000000,1218.962310000,,PAYMENT
2021-06-05 00:06:00,27292,3NL37mLdrEdYukUu4ztjPvyYbj6fYGuq583DyJBqs17icavuYAgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,1505,CkpZorKvJw37wWf6jNSmZnxLwD6ExxAi2Zy4ruXszaNPjNvj2gV4W,0.050000000,605.947340000,,PAYMENT
2021-06-04 23:57:00,27290,3NLub6ZTPXG6HyHRHxF3fk41ieXzeyXgqcFgk8v2p5XAfBHCSUp1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,1503,Ckpa48PawHGj2VBonGyG2KqW2c7EFzCGZTUggp9QcTQAGjpPeiFmN,0.050000000,606.811140000,,PAYMENT
2021-06-04 23:54:00,27289,3NKuDnhpmRp9SE6d9TnQ9Ar83Me1LWYMGhMRwqYMQkTQCe2VKBKv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,1501,Ckpa2rNts8GE3edZkKxWfw7Cg3AxT1cpk6PiK6QoLRNWv6L3dcGsx,0.050000000,1064.015230000,,PAYMENT
2021-06-04 21:48:00,27258,3NKGjgPJFgCYRs1pS9XejjgWmymtj9AzdmoPnezgycj43QAo6gky,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,5,Ckpa5F9a7gaxRp6zC8qY7pjG9i5T7cAKMAPBi46GCxWbST5aRF27V,0.100000000,1063.000000000,,PAYMENT
