Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,81994,CkpaAwAUXbhWUQkkikPcwzJCDYasJ2eUVDorSV7BUmHW9smUQbWDx,0.001000000,1.030529546,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,79765,CkpYeUdaL4ZDeMvBWxE1UECEjQhVPfyKYn4HAyrk9tbyWjp67a4ya,0.001000000,1.122311085,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-16 20:30:00,279174,3NKVs1iZh1kgjELfKM3cmgBYVLUZLJNGERxZYkcGQmLkaJv8DikM,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,B62qr31352b7K5TmTewyrMkUywjkz8o5Q3DuomSBrQj8nF6doLZ2vCA,2,CkpZdEV4L7hqZDg5WrQMGhPJAJPiNxrVXQzSQbiLureTCtqVLzNtx,0.010100000,141.316522911,,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,77552,CkpZeBtR3EjNz5wE9wsTVtQPssauN6U9Q3mbcRTyQehaEpjqAVb56,0.001000000,1.005280255,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,75336,CkpZoEFXmU7kB9vksuzsjV3EfVWYEor5AgtPFAU36iLig5V9zVMgY,0.001000000,1.186027685,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,73137,CkpZHWt5kBgkCjwzYkAj7CCHH7dY3JP7J1QzSDbtb9fgxmfwcSepA,0.001000000,1.159673200,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,70936,CkpZNsd2CLt6icm2eTZ4EEfsiRSZGPJ4CwvMkeR785YQcQAFpW3Ny,0.001000000,1.179776102,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,68767,CkpaD5zoeZwf67NEaYHsGMa6c9JJWUFm3w9BXYGQVqJzsZjMk34aq,0.001000000,1.171288506,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,66620,CkpZWX2tAJ2URDQgASE5wtBzZManw7Ph3HyoyuY2wVV5zxyGYNFVf,0.001000000,1.187697648,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaButaAfq8WjnbQ86963921Mcqxwuc1V6aX6yy3QAKSFJzJDaiH,64515,CkpaGNBPLmkDXaa4D8DwLTUGne5K7tALUodaKaaAmtarBkpnTgh7F,0.001000000,0.871230053,Piconbello epoch52 2%fee payout,PAYMENT
