Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,571530,CkpZHoaKd5YRLTWb4N1ggGw8cqTW67QqL3sYjQ1DHjPaeWkvoWUu3,0.001000000,0.169285132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,553130,CkpYt1CDF1zNRaodgpjKSr5Q77iThSKQdPMU2oAe6RhB76v9dVDGi,0.001000000,0.174948414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,535881,CkpZCxRN18ZikEqyQEF8Kx9nBQ1LVgSxrYZsAgbFuusScHnjQpvCx,0.001000000,0.168310543,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,518814,CkpZzSz6iAzVcwd54zdvmVRVr87FvaiV6HNjk5kUHVZPeTBjEti6p,0.001000000,0.157713594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,501616,CkpZesq5yhZ5VTdpBecZ5Fv2uxZkjgovA1Ut755X8bEbbVzBbNiAd,0.001000000,0.183918439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,484667,CkpYfyEGrEyk1Cuz46waEpfYciP3w3PicxYLGr6QBGtZEnwrDqFW6,0.001000000,0.186953314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,469018,Ckpa7tUZaBYNHRxJPBT4rdEoVrMKA7QsmaRDhzNDWPVByrPKPiKUN,0.001000000,0.168944028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,453855,CkpYgCcBAH9mwLb1qUBaV8CFNuUaMw7Cty9EbEZdqBd8ythnAR7GL,0.001000000,0.155540282,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,440363,CkpZsvRrmnS91AK7Ky1iNgmWq361PExtrFLEY1W34ySYddAMpoGLK,0.001000000,0.174398309,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,427383,CkpZTNQuq7RpmTdPv5NoQdkWGxzstva6u3uUZdBj53Vk7f9HhZduD,0.001000000,0.174591584,payout_from_AURO_Epoch_68,PAYMENT
