Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,214707,CkpYuUK7xxJudkzFD9peiq5KiB2fBJZTjPxPQ8bsMKEuWVms86uch,0.002000000,0.000005904,payout,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,212492,CkpZL6XJXUKik57hsTB6vYxqqsp4aeMbuALbk2oP3XfpjAtiwZAiG,0.002000000,0.000002952,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,210277,CkpYUqQa2pSfjkKcz7nRqVd9nqnWQVbuE81ByScDmyuVMaoTqSbEq,0.002000000,0.000002994,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,208057,CkpZN6FthVfg5mXSQQ3g3Z4g6Hrkw39Aj7s5swjjffGtU9n53xVib,0.002000000,0.000003992,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,189163,CkpYS8t1uqjzPAvmUXK3hdYcfmV76h6wmZ1YRgsKdHRGFyGk8g9SA,0.002000000,0.001371221,payout,PAYMENT
2024-02-28 09:33:00,333689,3NKYBSJucLwGpZ42aV5nGuEwVb5paddNQn85PW2S2UYUvEJUxKNm,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,B62qih55xY6uxB8F9J4mYBWPPrBNBAXkecGZncVk3yP8NhXk1uaXim8,4,CkpYfrfuWr1rkSREywghciVaHykCAevrSzeiUgfEzsgLsDxaeTvTf,0.010100000,508.559471594,,PAYMENT
2024-02-26 06:03:00,333127,3NLbNi8DfiKwyksUG3vj8Rb8UJUHzKJ7wH7PfRvXWiGumxzzWGCZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,4383,CkpYui76TezpbCPFbs6CSkZvU2VABTSP8xrkeEJz9jP3zCQJhhNmz,0.200000000,508.253200000,,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,175128,CkpZ1FUJDtcyUkpDx3M5ap1CFYHwGtixPKxX7TTAmY8jZYTibtqmp,0.002000000,0.035206612,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,173467,CkpYaimgdrnHtte2FQB9zz5C4TR4mkP8oMWnz1B12CRJHPBvVCKjW,0.002000000,0.052794730,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,172102,Ckpa5MayqunoifRRjp5h37JwdAauTa8GF3q3895AyJCc2hJsdcVxp,0.002000000,0.096791942,payout,PAYMENT
