Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,549415,CkpYv5dwcWjNo6j3FPEhR1vKDT9chHLsg4RvnGzoYdPbZvMFKty9S,0.005000000,2.467332513,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,544738,CkpZ7wendt9RYYKNizjQe8JQfo5T1t2Vk5o5ohhoqPFNNpYEtA9Zv,0.005000000,3.280234664,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,540398,CkpZTjuVmYLujyLM8bTVmRWCRnK2J6rhzrv47D6xRyVKHRxogyrui,0.005000000,2.353659030,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,535721,CkpZ4Bm5rHK96ag6BvvqBYwKcRgvFsqvNckUs5V16ZcAwziPyChoP,0.005000000,2.865779305,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,531441,CkpYhYGs36NkheAm9Kky3Y2HzdfaqnQJY5WeDXzArVhUvvDVD36iz,0.005000000,2.220806055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,526711,CkpaDdArrBjcGJT3vX9RxWjLdD9fP4Mn4WWif8wfHD5qhkWWjfCt8,0.005000000,3.309604806,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,522364,CkpYgX1YPfJGFoFe12GRj4dz8nzJUceDd8jDpjepvgibKL1YjRCYc,0.005000000,2.393038793,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,517659,CkpYVv3ymsLFh2MVcUh3csmenuouP1tnakdbjtgzk6DmBsLL7obuw,0.005000000,3.435405851,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,513291,CkpZPMTwpW7jdKiLBASrZe5nmNH2DcKX54G2WG4RZaMcDUtVNDpvX,0.005000000,2.502988269,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,508595,CkpZjKK6CUGTrc8BeCQa47hjFfcNddGVNCCyDfLZPELd9d8z32kz5,0.005000000,3.455255463,MinaExplorer Payout 321 #345745,PAYMENT
