Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,578570,5Ju4j8jxd3HN7f5PTXDjfuMvFnrUWVMgiDwNyprefiHQJfr1vHrt,0.001000000,38.679590374,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,559962,CkpZDqNKz4Wgov56w2mEMX8KPrEFvvK98rcUJHKGiA5Q3LFiDpeRF,0.001000000,38.144603015,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,541620,CkpZmU6dDFEtNVS7qah2oqneNdsDrydMxtYxDeYwtye4SpbiPSLqH,0.001000000,39.421273453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,524383,CkpYmhUrVB57s9HhzYCdDvCN9svTN4irfMhcoUv8ypeSjm6dAc2oi,0.001000000,37.885075444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,506832,CkpZFKXVft1uueypuWrmqrfxMKnyDvCrA8UggSq2AbeGCLNAC593S,0.001000000,35.460619583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,489648,CkpZGm8vm6CB7sDyvzLR52wrApifmEmpxYF7PDMs7LNmsUaQK6Q2H,0.001000000,46.973084479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,473861,Ckpa3BKNDgPgVGPjqhu7zCQguAicaVKDDx1z1VS1SPZMKAnvt9D5g,0.001000000,47.748194809,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 06:18:00,334703,3NLWDTKVEXaYc1Df2qTpVEUHHL7vxYNaAMqLePFBAggzJUPnM3WA,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,B62qmcsG6WhS2aLS2MmwizpJov7zxu9o4qpkkWWhBvDAZLhzgmK5M72,1,CkpZ5ZTK2L4gYJeHLHiE1u6GpN2ZfkUeM58rK497sowsuVegWd8V8,0.010100000,697.000000000,,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,458522,CkpZUQzpdL4MmrreMEpqHTrgq4RakNrjWLzDUrvPckYXjXQQWXvNm,0.001000000,43.148592450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,444806,CkpZLwz8JdFozTAytFop7mW4grRiXUBtAbpWsRSrKBGQeFQCSsZ7f,0.001000000,39.725253191,payout_from_AURO_Epoch_70,PAYMENT
