Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZuyZrHhEsUkAESju56xUHwowzeXKzQxraL55BdXTYYkmNuVyra,0.100000000,31199.900000000,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,5,Ckpa5khkTydb3CYUvfivQTyW84kFVsj8mkiK5qrYYSaDfr5VXbyuV,0.200100000,31200.000000000,,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaEB6UbsNe14THBnYjkQczP4JDqMHB456odVTCMza3BU4qoWneo,0.100000000,39.900000000,,PAYMENT
2023-12-09 15:06:00,312399,3NKVktbHBJofkVxKEkK2grJBuW1jhrMPrJJCGakMvdtN1eKvY1mE,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,4,CkpYcFJcMQ1AmYD5nbtrScqkUjK3wQ3aBjVTtfGZ1KBha1j7Co5D6,0.200100000,40.000000000,,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZyiLNAyG4MbL6Nz9nqeampUmnDJN7Y6CjJDLS5reARvZ7MU3wb,0.030000000,27079.986760078,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,3,CkpZczZfay3wyAqxAJDwgXwNPZBSQcC6CyCogWskk2bZPTJ4bFGWo,0.010100000,27080.016760078,,PAYMENT
2023-01-31 11:51:00,221145,3NKoQxkj4coFAngoxDHR4ArqhbK7Urxjhw5SDqqyrch59zLt9q5u,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYygZPhrcZRxW61KsQSjVh1NrKGvnxnZZzjgwGTesZjjScTAuVU,0.100000000,199.900000000,,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,2,CkpZ8SQwcCg9K11n1Gyh7DUzysfCK7FGpuEpJBKHF7tLrHfAuZWu8,0.010100000,200.000000000,,PAYMENT
2022-08-09 09:27:00,166229,3NLhDeMKbEErDr3r7fAPXrqc3gkdAHSFGhz1NdaGTE5t1Pj84T2v,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbfsv4WPULW76sXZ6hHShzrUCpJvNEEgWV4BYDsHS34hZx3qgv,0.030000000,754.970000000,,PAYMENT
2022-08-09 08:54:00,166223,3NKdX2Sz7vwbTWuK2UDEkbMUWqV2U4vqaycWzsGtr8aeeTZypbZ6,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,B62qoombuE3u6L3R3avf19AgFtqUAc82fzQ8Jd2Z7MbEXdmmEQEWKNG,1,CkpaDKfQwsmoNuZMsU8BKQYUHWivk4ALP5Etfi57N2UGyYHUQv2Fd,0.010100000,756.000000000,,PAYMENT
