Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 21:30:00,248068,3NKss455MKWS2bU476FJgpcNuaBDUjkz4jgKHbvuQdyYnizZAjnV,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYkXUTeMuC8BLVsdwJk3dy6WwTS6Q3dVurvouVdddTwNa8E6T2N,0.020000000,1104.868360000,,PAYMENT
2023-05-02 21:24:00,248066,3NKpqK5kp2tmAvvkb42JuaT6bfmAPt9TzhycbeLJ3qqenRam8X15,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,21325,CkpZahoBKuue4Xp62y19VEJ8uN7XJY9EGoXjBETAhauPGEBkQ5EYo,0.050000000,1104.888360000,,PAYMENT
2022-04-17 04:45:00,128792,3NLJfWbiGSRSFMeHpAGMHc3KfNVppSn82CQUGNML2XCgNQB7NpwC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,5867,Ckpa1GiLRbHG47CRV1iYWfnM2wjUmHauMQDNmcMSjefxocRu2LmnU,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-23 19:24:00,93060,3NKyDS7yDKQjTaS9DCvi4kv2pUKqnLWAPzxcbQeoA3mxvEahDhyY,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ4JhxBCR23nKHC6fREhsNokchmvzhLon8fTUuDtK6uxWSuoo5u,0.020000000,4818.625340000,,PAYMENT
2021-12-23 19:00:00,93055,3NKhqpgouwFEo5tbB1fNJM7ZHX9LwJroL9ARPhGHYxxRfHMVNTgF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,10977,CkpYWjhhqbnCYu3DjgYQC1rkP9mu1ayBTtEWeNsQuNvkz7uC1EEkt,0.050000000,4818.645340000,,PAYMENT
2021-12-23 18:36:00,93048,3NKg3c5LuaxvWgGi8mNLeqXHnDPBBQpqB82ShnrJhi1PYWGifv2o,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYR9oz7MLxfab4c6RgFSbEdf23ktGDD2GvG5EcsykrmYNbxvU4Z,0.020000000,99.930000000,,PAYMENT
2021-12-23 18:06:00,93044,3NLWxrLaJpTqEsjVMBvAcECbESbSkfV6suv7iRJZcDu6DnK4c16w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,10975,CkpYYQAqXtXQ9qYCwyog63QjtXxGdPtcTCTo3Vnbzy5WMCxLaQ62w,0.050000000,99.950000000,,PAYMENT
2021-09-23 04:12:00,63987,3NLcGUR4T7yn5rwqQnrT5uWeDsf4nzJVWggqFxeAFJ8jyuipNRxH,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZpRRyoENs1agbjC9vFVby8MAXhse1p72Zto1jNGkHC7U8zKqeb,0.020000000,999.930000000,,PAYMENT
2021-09-23 03:57:00,63982,3NLGqrVijJZA42ucULp3SYHmMXKFQzJHh56ArGbizoDG4nVLEYKR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,8188,CkpaHuALaufyoTtDKR279V5VmCayeSKz5xgXxmYhhYvW3mZ5ghzV4,0.050000000,999.950000000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZZBqwcKcnemcTJ5bCBWRj2KgjM566XjeNkBtHZjKMypLFkQUem,0.020000000,8179.564360000,,PAYMENT
2021-06-04 15:27:00,27173,3NKv9wr1RuNH56vGmpLGwdGnKzWGAV6DWdtwPJT2v9UU1r293MKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,1446,CkpZs9afjFrsXN3mzWhNha9Rgn54wbjosYLgXLPZPq7w74ZkEHPsr,0.050000000,8179.584360000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaCZF59edmLiWSy6LJB7WCcu6pa7fcPTUpYDa9BxLTsCJNE4DPh,0.020000000,8.930000000,,PAYMENT
2021-06-04 14:09:00,27157,3NLZKZ6CdGZyEQgFn4yysVVsmoPpp3QTzk57GZmrfV2wfLnRaFCC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRC48LCvPPQt6SBgLBbmKb7L1v7CEQyL3tgkPc5w5Pj1YGxWTb1,1430,CkpZAdCZnwRQnDBrSEXx343jnqVJw4fSXmq5Akv1pqfTDGbGaULKE,0.050000000,9.950000000,,PAYMENT
