Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,214197,CkpYYD3NSq8y7Z3qikLduSxjG6jcaDubVS2vrTXDgrFYyxyXbEFV6,0.002000000,0.006905586,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,211982,CkpZ3E7Bs7Snq3Cmgkj1tSoKJ595c6ZtDLPkVzoQAq77xqFZ1tbc7,0.002000000,0.003452492,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,209765,CkpZijYJp87APdhGPY2QDEXpPdmJfd3VNuB9TCuujFp8MohoRtMAt,0.002000000,0.003485556,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,207545,CkpZwmBXQyvgrZpW6MKbQE1rQA6uU2g2Kt6w6C831si7D3pf2LcC3,0.002000000,0.004647822,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,205835,CkpZvPkJ8Z6W7qF4i8pgymmgufr5WFdj3fs544tHFJDvHjTDNFpQH,0.002000000,0.001254306,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,204131,Ckpa3ecqcb2JmbCcbuDPsXdzr1T4YFgYMMwd4cNzHR9EuDTwH7irZ,0.002000000,0.007528883,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,200705,CkpYw8qVyh9MvymAG2wLBJpQQriYEGUfk3PtXvVikUFLVcEMzhFxt,0.002000000,0.005080385,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,197593,CkpaKJHW4Qiqs93cHFwkPMYjsSj2mZEqmcsCQKQR2RJFP67WeCMDU,0.002000000,0.003636699,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,195731,CkpaHhvZBARJTJ8BeFzLLwF8fXRb2AyCGZWz5icULvETysrxdrjfB,0.002000000,0.006061234,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,188880,CkpYgGGJuyhzzAMmm4ginyCA75dibYEN5L4vwxHxnREXLzvp1ooF1,0.002000000,0.006786859,payout,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,187125,CkpZNYSJKkW7iNWF4tycvtpS1qiJ6snfZA2pGsaudoEyawo8Hpim7,0.002000000,0.003393452,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,185375,CkpZkfyrbw3saES7rhE5zD9AoAeAAXFouQKJWs889uGY4oQXd9PST,0.002000000,0.003218733,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,174010,CkpZYDDPtFyjdkDhWiUEkJ4bbBCPzqNQ2JoGsnQCUGC8a9Ne9zNGG,0.002000000,0.002982069,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,171063,CkpZ5p2xH6dML8jCjjMjo2G6H2AGZs9psm2xpE21SsHshdtR1asBw,0.002000000,0.001199968,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,158714,CkpZDoj5JN3BwYQ1Hb5YPemCu8dLLxsf99dxzyAtJyLmTW73eLsAs,0.002000000,0.006454005,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,154912,CkpaErEJb2feSBvh2bR1fksmp7JRp5UAUYzGKKcj2qMTwS4b3cjbV,0.002000000,0.012253227,payout,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,152810,CkpYqTrjkXhea77gUJo1Tw9hHMLRDauGzzPbE3FKfoC2rQ979hUKe,0.002000000,0.013690718,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,150877,CkpaDDPHHWPEmbEAxot2yCEnkSxNPi6KXN2beG9UeFk6Qtgg3GyGy,0.001000000,0.010192664,payout,PAYMENT
2023-03-15 08:03:00,233963,3NKnSXrYTZ9qXvBjL4qahtQcTsk4KUfb95GvhL6PTdZa6Qzm3Ayx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,78533,CkpZw6FJUwJpuyxg9gSbUgsKdoGP6ymnVNihCRMWQKPa7wnu4awpn,0.002000000,0.083017424,,PAYMENT
2023-03-12 10:18:00,233100,3NL5BsmbMMLwxrUqsLgAiJPmWnu1gURjrhYG5Pv17saLxKxZPmwX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,76874,CkpZf6haQnWGcpYmKgwKM6LtyxicC5eHQmn4eXQb1wvxUnsUNWY9J,0.002000000,0.848709087,,PAYMENT
2023-02-28 16:00:00,229574,3NLFX7N2kEwMzxVYx6VJ9zZ9ihdGY4HyCCwjso6XHovjCNxCbr3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,74755,CkpZSBVUoRjW5FPMJk1YRtcvNZSQGNWAPxRvSiJuk4wy6LQve9cXB,0.002000000,0.077604274,,PAYMENT
2023-02-27 13:39:00,229235,3NKb8hzd3c67mDC9BfmigCwMRSJidiUz7iJSM4jALdjxmSGo7SB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,72311,CkpZwxapWzn4ujEQGKEmC1dxU8Y5KnHnTmE42Lc4BPzM4skaLkaTb,0.002000000,0.043553894,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,70626,CkpYVymKcAeSMSg8Vv2noQbZmLaLRBDXwYLqgJ3RzLEvHZ8bYysVA,0.002000000,0.077658322,,PAYMENT
2023-02-21 18:57:00,227442,3NLZPxbTXkT7yG1c1iHVEnwSJo78fTR4q1Z2ZnVnhCABe2y61SEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,69111,CkpaK7VzPeWTRhD6B9xqd42cKzVqwVyzRj6o5nca8sko3MUsHoQyZ,0.002000000,0.077766419,,PAYMENT
2023-02-21 00:54:00,227206,3NLtwuKF9MWTxE994hGSCheJLz7V6SUszicaMDwUVtsSKMhWqd4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,67599,CkpZn4Gdr2sKAkLnG1XunfNN5aZWVqHzkXfs4S9HyJrUHzJ58tfrt,0.002000000,0.077658322,,PAYMENT
2023-02-20 16:00:00,227103,3NLsvLXJF5ATR37ji6bJpxBdeSfjyVF75XHqPfjCMkSRYMDyGVvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,66086,Ckpa4kDFpMV3DzvYWWArVD9HL8hN954rvpBqX6D2ipDZa7bY41dJs,0.002000000,0.077712370,,PAYMENT
2023-02-18 06:51:00,226385,3NLgyw3S6CNX5JknU3keXbk4uET7Qzzenqc5epxa51bNx6Fcn7Lb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,64574,CkpYyKaj8bVmrgbawqhtsHKdQUo1n52eQCjSBZj3x4Z7VKdA1ujx8,0.002000000,0.077712370,,PAYMENT
2023-02-16 23:48:00,226017,3NLk7wuWast2f9FEgPQ5fpgaRESTGoncPCsai1qY2PNghij8SGS8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,63030,CkpYds1z8j6tEu5GVnkqhsZAspRr1EyrvvqDNSTb1MjijDNdwc4cm,0.002000000,0.077712370,,PAYMENT
2023-02-15 18:15:00,225683,3NKYZThaAYsQQZuK5zAXmotw9HNfRkSNmYYWq8Z4Q4ZwDHTGWcXZ,B62qkZ1JydSF4WwDJsyHuBzrQefwNUsVhU8GzpoEwrNxdLNRijTAYUo,B62qjRgDpX958np8891CadjRaYkNg1PubE4QRj1SZ7uFzeaqVgqZuDR,2,CkpZZeJwwQQLNFzjte8yuRwPfwCxvMU3Vxnhji8qnq5YSM33WtcCD,0.006000000,214.825254180,,PAYMENT
