Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qjDxCAiRgcMwtKXefnP6pHcyLt2Knk9FsBS2Yxcy5MmVN564FmJk,18,CkpZ4tEV8H6MkhThgPi2cqKPheKGHArbGbTyDEpdWCd3m1M6MNhYv,0.023700000,30.000000000,,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,561557,CkpaKtiFb74g9nrEvUeTkw1B9qZdgFHEqZj8PVvcLFAvkrQgwKdmQ,0.001000000,15.182420680,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,543190,CkpZJxuSfnpeN6v73CdComY1kubSnLYNskRDTznzMWAAenNk3baYY,0.001000000,15.690334332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,57829,CkpYZrTwR7QeR2vnku2ZPn7uGDHQUW51B4JNaZZ6a6nQ63eEKmDvz,0.030500000,1891.100000000,,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,525953,CkpZN7S9T72R1kYYT7ysPhEybR9YrXhUYwqP9Lfommc2EUJ6R8Qxw,0.001000000,15.095013017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,508398,CkpZzzsm3mAdFnxSbZq8JUfBwa1uDGNVS586BGydsGGV5DeVpkTwD,0.001000000,14.144642980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,491355,Ckpa5Ug9qDBPUVcpC5GGqGyXEB9y379JKpBoo45UJzLFRz2JFhHxC,0.001000000,16.494890192,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,475549,CkpZ7CtcZHUxEXJjeCa19X1g6txEf6w5YTiEhPg5Re7n6TappvYVe,0.001000000,16.763740120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,460213,CkpZF88xk7RhhcrYj8zAyGVeYoEaeVS6ABVNYnFVZe1LKkqJABox1,0.001000000,15.145715497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,446337,CkpaBoWzw7ncMnTipJUQXZoBhsJ2JFM9vnHyhsYoXVSqGSC5RQr2G,0.001000000,14.350832503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,433285,CkpZSMY3h6pej1H2RQj6hQ9SBATa3q7txvTJGWB5uYCr9XJJtW14c,0.001000000,16.056154340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 16:51:00,322039,3NLYvg8L7oHeu2e8rpajVuoCEk1xdfQ2WhVSbp6AkQ9QaUKXxyZA,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qjDxCAiRgcMwtKXefnP6pHcyLt2Knk9FsBS2Yxcy5MmVN564FmJk,17,CkpZhc9DgWE7mQVZCJnASHqBAHKB8knt8sNfwmYVjwUwCxrDrSovC,0.277000000,58.000000000,,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,420371,CkpZ4ERE9VQu9twd5vcxTN158iKARb2zyes4D9YLpmNB6d9K4YdZC,0.001000000,16.044912848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,407181,CkpZnLRb2j3mch17ssZXdyhHdCvYhgokKw4u3y3F2e4XByUz8qrvc,0.001000000,22.044605488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,826,CkpZhotKZiMWYE9YPTpHWDkz6Evnj2L7BYGUHmnH1YPKHUJLXt3ZB,0.001028050,0.000471650,Get Airdrop - airdropmina.org,PAYMENT
