Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,581732,5Jv1L3554oukLmLSzX6uyLNpyqjPM4VL73PA8CVRpCd2yv9XHUGv,0.001000000,8.165761690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,563069,CkpYTfNriY8MjaEqAMLygwSwYqkHffrH4qu5A7poeZMQAcxonmBpC,0.001000000,8.052758242,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,544676,CkpaGoHfXPTZ9p54qe8dMZCkgerP3VdDVTci7LjsXVQnn13AWtgBK,0.001000000,8.322155803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,527422,CkpYZVpSWEoxN3R3BaHgCFfk7xyTDL13PGv7yu2tC5M1cMKaT7FNQ,0.001000000,8.006397590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,509862,Ckpa9hrudHeLFrdhhtoNt8ofydCKP4YedxgGyC7Pm6CQ3EZNRuzyf,0.001000000,7.502309206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,492771,CkpZbrPbQVbMJEvZuWiM5WwAhdwyhuCeKHPaPVoLWwMkGw6KHtryH,0.001000000,8.748852315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,476954,Ckpa1eTLyYRu37WsZbBpnqfirDiR3CvyymqdQ6jnvzbFqJa7cFL8v,0.001000000,8.893218534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,461574,CkpZZC1LHFCR4kU9Xb7xYZFksEbyWMLNrKd43RmawajXGM4NvkWoD,0.001000000,8.036531297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:42:00,328497,3NKm8KXYbwoi7XWBkyrL75X1nFCEYzxzYjHmT35h8NnVReKFTJhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,447716,CkpaJTURSSSoRep46Lg5A8VayvcC4tH2PfUdsUknnFzD4DU9mrVNM,0.001000000,7.398925951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,434636,Ckpa8ih6BUbFjesQe2TdKB7vrMD1gctmTcmjdQgTdoNez9hZJxe7Q,0.001000000,8.295986398,payout_from_AURO_Epoch_69,PAYMENT
