Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,562309,CkpYj9VfX3g8Q9QgjHvWdJxXCifiA9KhEAGDnUKUobpGeuHgyuMZ9,0.001000000,10.732081812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,543933,CkpZPh42RZutJPF2cJF7XNYZq4NMzpUGwGsgZVeSX2Z2o4v1fyLA1,0.001000000,11.091113656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,526698,CkpZ3hPvjHx7VAmQbXbGePhqG1iFkc3wu6iQD8iH4i3BGDsREPLjZ,0.001000000,10.670295978,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,509138,CkpZzfUd16qmvLbcZrt6QxwNbwcfgSmhMLFXau1smeDML2dDRLNXa,0.001000000,9.998486677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,492060,CkpYR61UYCa9irMCaTRNqAtTY53mvUfBDw9nWngQsda3FeBe2BaWu,0.001000000,11.659781154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,476244,CkpZSTxAufAQmQdZVCPAqbyBhpUKcLvdEagxRwtBeBqzJxqBiFu9d,0.001000000,11.852181060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,460881,CkpZcmtDGmpUycCvmo1MHJXi1hxpt532DCRUhtpCaZfDpJfvdsNgY,0.001000000,10.710455810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,447038,CkpZtMcWfEGkK3WQ28JnNFUt1PtKFtaevvmDQVYYK7vAKszr6SdpR,0.001000000,9.860705641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:06:00,324376,3NLjBcvqkPYTYeP4viphPkK8Bqf7JmjBEsXcJxZXCtNzJGX837vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,433977,Ckpa83gWmbz26SnJxUUjqkYfmMCybzStnieNXLs6M4ay4as6acg4p,0.001000000,11.056237131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,421050,CkpZoCCTFPqHdh3RKWgiFkGT5BcEFVqGr3oFDW8XP2KXgEvteHMCg,0.001000000,11.068490559,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,408268,CkpZc6bZgAm72ajwgzNVVmCTxpUwbjryKKKNGgCbqTZxqqu1BcEYr,0.001000000,12.155817025,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:30:00,312477,3NKqksK5DJkgR2QMJf6ogntKsB2VxdMH8WkhSWoYsZYw7beMuMpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,395632,CkpZxXgqUVzzpLpyQXtRa6n9fPePWXnBz6HvqNBAdpmVU6MRni2tv,0.001000000,10.027838997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,383773,CkpZmJAcmAX5oqyzTri2HZwPBxtPrXpoQsyDVUksJzdodnPAS37Vk,0.001000000,10.409390441,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,371649,CkpaCLcBGDCeqdFocXGj3XkUsYSyRsxtV7p5X4oazLXWFhgUwHEDs,0.001000000,9.221179429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,359399,CkpYmDEgWvTn6vBgGiv4jqMfeuotyrfRSYLYEAfhyGUsvX4qS7AFr,0.001000000,9.390320822,payout_from_AURO_Epoch_63,PAYMENT
