Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 11:03:00,300461,3NKoEkjHiyZbH8oKfdZo6yPymLZnRqhATYFEnx3Da3aKggikA29T,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaFv794ocaeiKsPN7EBBmr9K62bE3WdHrUiwi6R1fzAJ6kh9oq7,0.100000000,9.900000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qp5LCHcFeaD5tvJazafTeGDAWuW1UPUPLXLocVmZj3kqAsWqBtQK,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,1,CkpYcs44X6biGyXVLZCVxaBy8BUpcy2ggjmsLiTdRcPpgj2vyByXt,0.200100000,10.000000000,tugrul,PAYMENT
2023-02-06 23:57:00,223060,3NKSWts1HJTSVBh6sUmwqff2wUv1yAAsC4ARcc7rmnvPhB1WidMi,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZXG5kojDyGyLhh1ULyd6T7MAC61odoSSR9dmhndFDuwq1ZQ9xG,0.050000000,83.950000000,,PAYMENT
2023-02-06 23:21:00,223056,3NLUJcJf9LDWZDbKC6w5oczoMwBih3woubPooGtzYWoyqNKuw7WC,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,35,CkpZdXv4hPLP7Ry7VBrz6hqadmNqQ9xybUCKhX87pBq9FGVH8YAgR,0.200100000,84.000000000,,PAYMENT
2023-02-06 19:30:00,223004,3NKPKNLVs1vsWxRbxwoER3WscmJTxbnjMjS7115hQgD19cJKrs9t,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa3Z29oEwArkpBx21jJiJkHVDvTwehMBBADSba4nZwUTm4Vp5xp,0.010000000,69.990000000,,PAYMENT
2023-02-06 18:39:00,222991,3NLWy2L4VykGEo5J4x89C5ramJBgudmoLgkFCx7Hw8YtTmTm26UW,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,34,CkpZznYWnRcjCHTuf2emPatzVmDj1quw4m6Dyi9jpsuoXgDqLVkMe,0.200100000,70.000000000,,PAYMENT
2023-02-02 05:03:00,221629,3NKXGjVCPLWVJoX868J6ZR8bTRMSTibNDjoLdK54LcKxZMwCvqPu,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYbicUDKp3owgoeBfMJL3jzzPPiBHkf9nhcHukwuAKFFkoyaNwU,0.100000000,24.900000000,,PAYMENT
2023-02-02 04:27:00,221620,3NKUywMtmWzEMRbvE1BKHYs6NVycpYpjGFRNw5KqdeoFJBY8kwjM,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,31,CkpZT2rEQn8dXxKkJj8V3KfDkM5aRHQRepmkXSZMh2AkkWEzPth6a,0.200100000,25.000000000,,PAYMENT
2022-07-29 10:54:00,162684,3NLdvBBcYmK2tbFEzZ9sV2nzNxbKGYxLRcXugebCt1syxZJa9oPf,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZraQvWtxWBKHUKR46K8zCLqrh27pYZfft2A7MSv9vmNGxEJJma,0.020000000,83.980000000,,PAYMENT
2022-07-29 09:33:00,162666,3NKokrg4jM161XP6uJ91VENmWWpL2AGxcuJc7wmnqXEpKqYAap2M,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qmdzWJFR2YECkazWzz6ZqufP5kHmRo6TSwjpqeJDf5W2PRs43py2,7,Ckpa2ktP17fG58o4L4K5c9JNQRoMon8T37XGhJ7fuAU3dYQWdASRQ,0.010100000,85.000000000,,PAYMENT
