Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,131606,5Jto3Ky9vokkqwXBz9DGnhbujUkknFt5H5KNPCkMcbxLBiFqpNV6,0.001000000,16.268527593,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,127901,CkpYrqmJnetDjbnqwqQQuhxL6wxVCWvTNwiJXpqETnQpztVKXbFmz,0.001000000,13.721169675,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,124155,CkpaKTvGASdqjwkD17GK6otHj1MkBAAdJkGAC9uR54CAzZfD3BnhY,0.001000000,17.900105315,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,120431,Ckpa1kiq3JAQF3emhuDUv8SPKwKw7TXqrJnvPTKFNiiJrQJ9eNkUv,0.001000000,16.332231600,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,117746,CkpYpM5JCvxN1q1nwGPgsMR3HjXEyDnX3s4Vs2N7J2NU5CktvDWHr,0.001000000,12.821291839,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,113147,CkpYRxmYNVkiFHcD4aWytWDkDAQfkDURmuYgfCt925raSFrStpcJ3,0.001000000,13.443620522,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,109603,CkpZ95AzYw4XnRT2Th9cpkVGMSgMeJLE7vjWoqHvvxFVhmNa6vSr2,0.001000000,14.503402199,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,106166,CkpYuMXcNUCumFbj91Nnqw2xBgicvQ3gUpEoA6x6Gy465grkqVeht,0.001000000,15.651903173,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,103595,CkpZXaehD2PsMuKye5ggLbq1f2B7LCQVBN1ihoDxRgZJLyyXtz6zH,0.001000000,13.940063897,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,101328,CkpZHj1kdzfT3NhGMKZdEs2qepPcN6mYgt6NtXzHqQro9gKy9ZJUN,0.001000000,16.713732339,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,99110,CkpZxbBsdeUgDtA2PWrxVfq1eRGv2qq32zbsLzVwY78FSnindPnTe,0.001000000,12.540169627,Piconbello epoch68 4%fee payout,PAYMENT
