Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 00:24:00,222458,3NLtiXmEQ46LLCg8Qa7on57x1tcCYd4eCyZcuTe9csVBKAFkZRfA,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,46,CkpZFtqwZnj8KCdHAbDfWfmDoNMyDqvqngNwMQdscQe7BmRxrUqqG,0.005000000,4129.290659452,,PAYMENT
2023-01-30 07:00:00,220786,3NLDG82n1FbhxkBKMEW8QDHAACwj2i1sHGj8JhMSgzu9ERrAE8sD,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,45,CkpaC32E2619rc2Pkt8FFhgotFvHBPuTfz6g8r8Kde1XidMpJxaZM,0.250000000,0.000000000,,STAKE_DELEGATION
2023-01-28 17:42:00,220311,3NLTex3J38YA7urGM9yMBoUPUUtZqNiXGwdb4V3PEsQj5MqxeiK1,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,44,CkpZFPpdPD5JftyBHqfVssUchtRiFbRbfeUGZtFcego8dstP18jKB,0.005000000,8520.000000000,,PAYMENT
2023-01-13 17:51:00,215922,3NLt3KzDBjbfM8AU5483eW2fZJ8TuhvbqEACKU11dChVfUwVYH4D,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,43,CkpYkanXtq8msYCB7LViQD74QmsxzpAUZrVUbw4qrkK5fxEGUbvC7,0.005000000,8500.000000000,,PAYMENT
2022-12-29 18:48:00,211465,3NLTiCJPzP7gQDa8ci9eMMAMubiiAcBLegyjiTj3Aonaqr4dBAYz,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,42,Ckpa9E62BcmugJQ3wueEWmvtp2mcm4bptqSoVYGpthtueY6Jqw6LR,0.005000000,8500.000000000,,PAYMENT
2022-12-14 19:57:00,206912,3NLMaTezzbHoDUYS29yC4HTdDSu7ULia4LyZYuM584cvXPZC7aHH,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,41,CkpZoWjE2ALyVfgYTPYR13Ya8P9d4aakStoTQbjJyHP4Py3Dphj1m,0.005000000,8550.000000000,,PAYMENT
2022-11-29 18:39:00,202376,3NKMgAZpAgDcqxyDFJiHbx61u1cYFFjCTEoigxwabW1Hi98UYgkU,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,40,CkpYWEN9rmJ8MNc7Ubvvc2vwrMDC5Zmtmn9mnaBjXQY16K9qS9S9R,0.005000000,8500.000000000,,PAYMENT
2022-11-14 19:48:00,197646,3NL1ENiAzMrhUBA18QSFw7aH3G8yuYhArwZpWM7Zd3MYbopAfqU4,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,39,CkpZHNQCSvZxAYS3pedwe5hPDVmcYoKjKxb59o5y5V9yRefs4AU5v,0.005000000,8350.000000000,,PAYMENT
2022-10-31 02:54:00,193013,3NLKcNhtziTWrJbRedBb5WGycZqQ84WA4ukTvonRJdht7KRAqY9N,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,38,CkpZXNofVTM4WUHHQLvxRiMZ3YpBdfLrwTjvLj8mS15xe5WgR3rEs,0.005000000,8105.000000000,,PAYMENT
2022-10-16 20:30:00,188470,3NKVACjsQVbJffdkVh5oW35LvbKru8mW1Y36R6js7ns8Nqqh4AiF,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,37,CkpZKgetvq2w6ScBbYioBx4KMrNzAm7X9qUade7hdCpJUUMe9Ehx6,0.005000000,400.000000000,,PAYMENT
