Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,561139,CkpZosKDK1S7b7PSQ8J14NFZWoaZqziqE3qb6zCSETHAT6GQyWkmg,0.005000000,0.101256655,MinaExplorer Payout 332 #356156,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,444544,CkpYz3NvSAoyMWE2BcQQhfwohp174opEEy63PnZ57TzST4g6vKAMz,0.005000000,0.281816994,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,440091,CkpYxPn7mq9kb84f9WS1yXSHhAAbcjB4STMZVTjNTNEwd6Dnym3ek,0.005000000,0.440845051,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,436055,CkpYh7nNXrWTWnPur4s6sxmFVfqqRDva6rmYQ2WQtgCKnZPjLbqK5,0.005000000,0.377183884,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,431736,CkpYmmXBTLdNKm7VJ9x74hVvEuZ4jVVHe1ZbLaE35LDguPUeh698S,0.005000000,0.541290200,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,427871,CkpZH1vo2UVXf5q7BWdu2LLKc8hasPXse8Rzwe4JQhpMr51oafbA8,0.005000000,0.279398320,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,423721,CkpZRif4VxFL4PmwztJyaJskkJyrjhVLHKa9Z321D1DjwmocK1FYa,0.005000000,0.525066568,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 07:54:00,326859,3NLeExTYouaMrEhnRuhFtRLpJmoTU4LLUm4XZ8Swwn9eYpnDjeDG,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,B62qna5M2cZ4c5UC2Y7rYa5t44YdCedddcd3feP4K8YxRziyQ32K76R,6,CkpZSnW5EVBM9eddeEp8jT6RGPGVFaxkCZ4xzKAVJ4mHZScqZ89Y6,0.010100000,214.335543892,,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,419993,CkpZdZXHhGJYYAjvECoN9wVfTqdkUUDPEEVAfWYUgpuVUoeTnkVw4,0.005000000,0.333639229,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,415973,CkpYwZp2dxWGA4cf89nQgz5Xoe5RN7Z9wGV8tWUWj2HGYmUNPDp5n,0.005000000,0.522625316,MinaExplorer Payout 299 #325511,PAYMENT
