Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,583736,5JtdKr5DF5SoLKsMKMShvusTuAEpWcxorqU79531bcYQrBPbgy9P,0.001000000,4.186992999,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,565011,Ckpa7zGyuCvQ45ABwD7q8nVRb3BtKtLC5z1dzp79QUbiQeBRK4Gyf,0.001000000,4.129050496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,546614,Ckpa6tLNVave6tNSvcydE1MTVWAJUVr7bYCdMcaHeiomY91Qx3ADb,0.001000000,4.267184062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,529371,CkpYett3zNXyzb1zdpBayfsJcfkH8JfKgTpNdJZDvbHbmb3k4Z1QG,0.001000000,4.105279084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,511768,CkpZuhSiNgacJhV8kkBGbpP8vLvapvGyxWH5FQUJHCLrVDTb1Yoyp,0.001000000,3.846807838,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,494568,CkpZh5NXphhK1SR8avPFfvgxaiUsXdV85gbUTK4r5Dk9gxEj6Zfp2,0.001000000,4.485972631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,478704,CkpYfYPn85kiRfdK41z3uvSBYu4eAP7yQHmKfSG6RxMmQD2HZZJVH,0.001000000,4.559996362,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,463296,CkpYQDvoqTsr3YNfges6CLPKRE45MmYUyA98huQBfrfCJwvyStTTp,0.001000000,4.120730757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,449106,CkpYoQctU7q85veJ97HaPPdcQGZ5rxuUmLsD5WLLLQLfEKiEduE9D,0.001000000,3.793800228,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,435951,CkpaD3rv2L1bn5UM1aVhTV4WWF3gRT8YspMEmMCaFRULnBMTtcocG,0.001000000,4.253682030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:48:00,320603,3NLNjuMuecMWTdQvn7twA2LPvzaWC8DMopFWM4eN5XBQpfm2aoGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,423005,CkpYcXCuFDnhDfk7VftXDDHWRjEJTryMUQGQsJSetiX95A7SrzQaE,0.001000000,4.258258292,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,410181,Ckpa8kTL2DncWNUVZYPippM3uBfmMQifCDwXC3Lf9Vq9S8QYYPyhd,0.001000000,4.687648339,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,397518,CkpZQYQYZpNvk4881qkYZXHVTEn9U2TmZsMzVB6WRVoQnYMgCnbR1,0.001000000,3.875246069,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,386265,CkpZYnNCVQShifQq2PMdHrqp6iUEDgk9kFpDZEWiGdNScLMiQHvsJ,0.001000000,2.755907948,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,374229,CkpZFK68AXLZB1dZYayhqdGq9TGbpB8NegomZzQzya9bnUQs12wrB,0.001000000,2.441326589,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 09:57:00,302825,3NLGXtWqDdvRyZmuuAxLKoU3BDs2i4TgKKoRPEpSi5dq34v5mPCF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,21728,CkpYiz5B8hxZnvFcTdFe3s9VSJFnrVXu8ZZTY95Ew1juTuaaBYeqv,0.300000000,165.682580700,,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,361942,CkpZ1BAAwPj5qSUubBX9Jf7GQY5AXUysG3BixWMryVmjCCiZo6dyS,0.001000000,2.486107122,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQgHMr3GGohuooN5WATqAXUTiCReoySFLW18kRbXnkzq59MZQC,349797,CkpYumupEixt4vE13CG9WaPKEonBzU3A5NNuVrUiZ7KqEWP5xjism,0.001000000,2.742165342,payout_from_AURO_Epoch_62,PAYMENT
