Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 13:12:00,119650,3NKjz99cnRzc9csAZiVazTqm8urfPAA6YtUKakZoEXcVNi4uZLKG,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,64,CkpZaQHcyNPuD99GeV6gPtvir5W5Se6wxBPxuJFJWPzjqM8Eymfhf,0.010100000,721.000000000,,PAYMENT
2022-03-15 06:12:00,117915,3NL1ZwCvX7piofDqmv5U2fCVqaF2y7MMzhw7LjpUWqVuA83trHpZ,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,63,CkpZRWH2Sss6ZCzJo6WWbAcdUJNqYH7MgfxEZ1FtrUzJvu6aARExy,0.010100000,720.000000000,,PAYMENT
2022-03-15 03:30:00,117874,3NL6pZVKLrJW8A2NwdW7gs4ezEky3i5r2p5cQYDqSdA8Y9a74bMv,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,62,CkpaKarUo8UzJHzSq7YLB2umR6DR23nweRvRsPXGp6YHvVzWS3VHK,0.010100000,1440.000000000,,PAYMENT
2022-03-14 19:48:00,117775,3NLiQkCzoQPnJtxfmaW1BSZ2FiQPSmMC7DQrUAbV9hftdLSxGgcy,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,61,CkpYxXXJd6DN35bQvy3FFYSzk4paY8K2GRnZ5DLo9vPFJnhXD5m69,0.010100000,721.000000000,,PAYMENT
2022-03-14 00:42:00,117506,3NKXFAa5vd46KAXXq2ikYNqbGxMnWba1H5WfmMD8noChjkghQzQp,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,60,CkpYzweK6ipJKsLY42TEVZbdFfQcWmkACayeYuxLsH878DBRHapmL,0.010100000,720.000000000,,PAYMENT
2022-03-12 15:24:00,117048,3NKrktGv8txZz13Xs8qjFCkn8zF5Cno4WMM5hEBaJWvPqbAkr5Cu,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,59,CkpYhsJDGLrAZ7Rctiz2aDYv7pa67wDfsFEsvU4kByVTLYE6z9XU8,0.010100000,720.000000000,,PAYMENT
2022-03-12 02:57:00,116875,3NLBxNQ8arkGso6T57DDLymgyjpmjzuwSpVcXUqLmiCGFXJ9NLen,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,58,CkpYZnT3HkdXLwrXwMEeBoo5fPvwZLvVR22aZSjWJMyHswHHsd43v,0.010100000,720.000000000,,PAYMENT
2022-03-08 23:18:00,116004,3NKhHwimuFaAiE27zZCTkMDB5EoMm9iLy9qavg23smrvB3caLhTd,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,57,CkpZzVHiw1Bx7YQnbnmAiVWHMQ9gBE4md96Sh2GRhBNiuMRwbyGBy,0.010100000,720.000000000,,PAYMENT
2022-03-06 04:30:00,115167,3NL8ANbijjsrzHH4m6wEb5pEioGxgHVYLiwxyjWt6SKD3KkkHCD6,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,56,CkpZp25DztLYyCrvbLLZK1YwgJ2hxiAEmjD6w6fDiaYCcRUhdCGEe,0.010100000,720.000000000,,PAYMENT
2022-03-03 19:06:00,114398,3NLr99Vyvi15hdKxkgjmC91hhuu26TqpfFW6hcoqWtyroZMCTQLu,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qiiSpeTMC7m2caynvSo6Do1rkdkytbicg4LTERpjPLmoJSuhvtYT,55,CkpYjGBHzEpDywGwLqy8Sr8vA3rPeN4hkExnSUTPyymjNZnrrpeTV,0.010100000,720.000000000,,PAYMENT
