Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa8jCoRVvu3jixasqGRVreV3v7m6A7ibQnNqzkdAXnixYyJ2FDU,0.100000000,229.670120000,,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,20678,CkpYtURcCHxbPdzCmGdrp3MnhupVBhE2ToAVid52EktVJL9BU8he9,0.050000000,219.820120000,,PAYMENT
2023-03-27 14:57:00,237564,3NLu6qkSob9ED8EFdYV5X23oHJwiTd667q6GmVd4XX66gyyaYekD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,20644,CkpZvXvXb9ngHLeGjJPrekiH6He17vzinBrZ5cLcy9H1QaziTmsqM,0.050000000,9.950000000,,PAYMENT
2021-09-10 15:30:00,60023,3NLZcJnVCsumnrTfawYg9E2KkzwQXWi2zqWJcxbVH5k25w2MfCgx,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYbST969ScBxDdFc72NDLYevtBDpBAcnp9aRSQoyjB8Eog7t8fS,0.010100000,36.163216000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,28554,CkpYbVkFt5ogLVKUS2asLCX8UdEX9yLZnG9j7t7nWqFuEr9mzZSkj,0.020000000,36.173316000,,PAYMENT
2021-09-10 05:12:00,59899,3NKHwev76JCfBULyG76iAdhqhGxu3pTxMeLDttw8Hrvx3qXKMyDw,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYyc8ryXSsehLEC6t5yBLCh8GHC9XDkXdyi7KCX75VNZnswuTcF,0.010100000,14.014422431,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,27725,Ckpa2gJaxYg57e8xsnoiudAtCGqLYbY39grUc2HJ6Zs3JTYamZck3,0.020000000,14.024522431,,PAYMENT
2021-09-01 22:27:00,57273,3NK5XuaVjPrzpVG49H47mdZfLiV18e72ajLGmg7oc8qBfG43m9R5,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhqkBtXS6hGTfQSFUuKfdNycqcH91JoH2jFp6ZHmFcbHmbNQ2N,0.100000000,200.074227623,,PAYMENT
2021-09-01 22:09:00,57268,3NLKZxN6xYboGyxpwtYNQNT3mvPHnNPhTpv3JFYRBGd6AXXwJbUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,23777,CkpZmuNKTxkfdKkF2v66cdPJeSbXFrB53fy3S5RugTz9PVCKbsqH8,0.020000000,200.174227623,,PAYMENT
2021-09-01 14:09:00,57155,3NKZHXSbixGgPhegi3qxdE6jb68rndv9XHX7jdn3fuaZR7vgBAcP,B62qofeSdigHVTLwpH7uFRUW4XArVA57dLq1vzME5Z5Noj3cmFpjUgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKvNmDSX5PMBLYh1kJJTk4dRY5MpRjsVC85YMGx5E71jBPBKPY,0.100000000,1699.900000000,,PAYMENT
