Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,568808,CkpYUMgTXz2yTPn3YCNTj8MxQuBPtjbdhLMVWEqorU9rujBZN1TaM,0.001000000,0.904538485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,550414,CkpZNEDL3Dyox5MuP6NAkz2XcEeyd2buTqmywik5tqLfYdzRweKg2,0.001000000,0.934799002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,533185,CkpZQipWdGMaUCu89hBcVh5umjyrem572uE497HhKXoXHDnU4mdMs,0.001000000,0.899330974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,515660,CkpZxJRWLNf5sNqGvdvhqndZbcoKTborEA75AAkYWFedggBkhoVLv,0.001000000,0.842708469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,498487,CkpZeojC4feRquVVQHLhvqyKUvAeL4LKhcUf8JpwjxDQY9fk3Xt5F,0.001000000,0.982728347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,482133,CkpYnffUjAdAEbFTTWD2eYZ65zRDn5XrarQn3tbhkpxZDhDi5vg3e,0.001000000,0.998944501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,466597,CkpaGXhp4f6uwpUfWfYeiyD6jJ1cmfxStm9eh54fopVGK48YeF5m6,0.001000000,0.902715800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,451833,CkpYtJJiwNpGnPvgi44mm5DPe3RBy7dJTEL4RQS2rrAis9v8Cr6yu,0.001000000,0.831095794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,438472,CkpZyESZbxMXDBYczsXfs4iHAp16VghddDvNte3nFeMxZ6UNGETuC,0.001000000,0.931859490,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,425509,CkpZR3MupMR6jjqHQ6K9N9fdVrtugmi5yv3VRLthjp8ZA2PqLfePz,0.001000000,0.932892260,payout_from_AURO_Epoch_68,PAYMENT
