Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,585114,5JtbYGhsoz2socMzqxYo8oSWpfVHc9jkc3S96sgn8ZzTiimX4h4a,0.001000000,2.503851769,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:06:00,356002,3NKi4EAMbB21bVVhax16qRXTvbuq6eTi3ksiwWRGEQGGxrpB3H6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,566382,CkpZxKWm5PedAAB73ZjkQjVat42MAZMt2BEWArj3XvxmBH8WMhtau,0.001000000,2.469201722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,547972,CkpZV7JbPHmMBdww53DC5xjppCYbHJRsUCXhNL9E35HBccEBh3seL,0.001000000,2.551806588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,530729,CkpZpJCNu52vYezB4j6QsknDvcBt8eheXp1awXCD4vWJKDQd7bVBJ,0.001000000,2.454986254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,513097,CkpZg5kwEt3HcLa7wJrnsKVVvwsio8Pvgu9EBNFhFfAGJD4AjqbuV,0.001000000,2.300418613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,495779,CkpZZgpWZhFkjiMKNKendxhbGqYeanoVa3j9ewq97xWqfhFcovQ5G,0.001000000,2.682643725,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,479880,CkpYwT64AbEd5hRDr3YzNQhAo9dF6agZd6oLXvAQG7U9PQHsfwL4k,0.001000000,2.726910466,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,464439,CkpaC6rdsRAcKi7sLyD9Xe6f6ijUNCwTzhvDS6egY2LcVBcts3iSf,0.001000000,2.464226105,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,450095,CkpZUiWF9cenzTL5B7HX6GW8MHKnUJAfSxsBFHiFR4PFGQLkd7t2u,0.001000000,2.268718415,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,436864,CkpaDU1Fa33zDzjur8r717SXceiSnJfu5jbTqSMDhjyJRarNzcZ3e,0.001000000,2.543782334,payout_from_AURO_Epoch_69,PAYMENT
