Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,212294,CkpYQ4RZNqdNPPsGBDMaNrax8BA2PwQbCTLqYb52yuzAwBVNyCzeB,0.002000000,0.000617875,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,210077,CkpZbWgLk5uoRavvTfovW5ksnBFziktwsM7y3qSJxt4hBV4YuBvSX,0.002000000,0.000626738,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,207857,CkpYbbmhMFVHmjc2kxGxqL6cRrQ9zoE6w3FPrUgFELu41k3cT5QNR,0.002000000,0.000835725,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,201020,CkpZ6hiaXzDuverDkTz7eqNZUQn7bSPDTQFmK81gE1TA9QdVD3g1f,0.002000000,0.000919096,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,189178,CkpZbuwPoeHTfxWTbF6n7Sh4XAG9g8EFxsvcGXEgzMUznNcqtrH9m,0.002000000,0.001232979,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,155158,CkpYfM6B5gvKmnMxGTJtYEDYLgBDfCxwoF1kj9ekau3RM6S6YgHen,0.002000000,0.002256055,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,153052,CkpYupi8pgbX9yxqmpWT76avDacEK8XSaq4teyysczREjqSDHCQjN,0.002000000,0.002520740,payout,PAYMENT
2021-10-04 12:33:00,67621,3NKrGaQz4Wtq41Fa5fgT1ASUPyLYvWQBcc1vLpUUbgfUqzsUD2om,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,B62qpoRTU5VeBmcUSrD1H6rYa3vctRg9iKNUD3m4TrNzfAsSnqq8zEw,2,CkpYwCUS1jE8S3Y2RP3LFQ97F6bZin3QiDwpRZF4njxsKJ6vBwVnL,0.200100000,96.000000000,,PAYMENT
2021-10-04 10:57:00,67599,3NLuBmutTvueuu4ZAiF7wUjCZWiNqbrwSCU9ZoL7AwwH65X3EnAr,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,B62qpoRTU5VeBmcUSrD1H6rYa3vctRg9iKNUD3m4TrNzfAsSnqq8zEw,1,CkpYWLnKpa3nJBeJZgowReHSmVtTjV2GBYt4sZ7yD41qCE4aonYp7,0.010100000,20.000000000,,PAYMENT
2021-09-28 08:21:00,65654,3NLe1pH77G6iTKRAHMGFu9p4kWX7RvpTZ52v7sKtt8VXy6AUTEH3,B62qinZPWPGyhmQg3kHLeco5HRrvUAxiDW2As8Nt8gVDbszJJWj4q1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZBg7pVYxH3KM5X5S7GqJT7trtGTXSDGSGanW45eueg1TjabJwa,0.010100000,0.000000000,,STAKE_DELEGATION
