Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,207846,CkpaEThtyghu3kP6yQSpsMqwBkooZeNiexTXEDAp7KWXZucjKokjQ,0.002000000,0.000903378,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,201009,CkpYmP9uvMT4fknxuRZocQ1bpvBSHq19jCHLCALJ769ZHHxirPbvB,0.002000000,0.000993495,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,189168,CkpZfCW3xe5njwT3PRSex8Jq4VF5WNmvuoGKQu6TTzyyBj7uGU2Ej,0.002000000,0.001332780,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,155148,CkpYjV6fhwKMzZmxmMqLp4c6ekKw8nTMMDTbSbiEnWXRm1mk9Eu34,0.002000000,0.002438669,payout,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,153043,CkpaKAcjXg7PD5idN1JKgm1h4pK15BjAyRgoU8viodejW8NHq5LDj,0.002000000,0.002724767,payout,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,9391,CkpYkwMztjpcBdrpVMMyTocXXEj9rznFzpDCtvbxc7dAP8weo2a8P,0.002000000,0.046253995,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,8551,CkpZExE6TuQosyC9ShpNZ4zuH8Fjk31ML5rL44iJ5H7Ly6Pm1equk,0.002000000,0.046926420,,PAYMENT
2021-09-10 05:45:00,59905,3NKCpR3MiDGvAVvpWXy9tcYvrGF17wKEseCXnvQHt92C7mN3KTN1,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,B62qnuxfx6tzgoPFP8e77Dz6EWEpi36dufQdbZi3MjxVfQWFCegLb88,3,CkpZnj1NED1JBRexmKuNQzmFFALBFgCV6kWjCTLne6SHtWCysjrUJ,0.010100000,31.000000000,,PAYMENT
2021-09-09 03:54:00,59573,3NKBzQXXhmsdrjHmGtUF4bZZVzJrtjPqAZDA55bJhJ78Fit94Ppc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,8036,CkpYnCxFTL7v77cd1hyPpL5sapUkXtVQW6CTbCN2SKG6ykgFqPvVo,0.002000000,0.043528589,,PAYMENT
2021-09-09 02:03:00,59549,3NLf9pMdv6UZoU4fP5musNnPwuwS4x9bqnUK5Jy9XT7VcYFtA4Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,7498,CkpYdLE586bMfiPxEYaBJaF6cnXeFpXDb9qfwGxM7FtmGa2SaXMRW,0.002000000,0.043054057,,PAYMENT
