Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,560325,CkpZW19WUGwx2q3gKUGahetHcaTBKMsi2BmpcGgnY18G8EnMSqMCK,0.001000000,28.648273518,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,541979,CkpZXvnX6Vm8Lw4wuviRQCWwyFSZoKTfeykeWoM62vu4u1htZwYoN,0.001000000,29.606680396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,524730,CkpZyqDVNguaj4P55VziRJCPttmoa4hPMVdV95jKKJ5VFe6B8Tz26,0.001000000,28.483089633,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,507174,CkpYY1VBTZTL6nQDXJSGrxf2KtBThxEbSzUPaGxffJUTS469nE1F4,0.001000000,26.689288276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,490128,CkpZEDZszw8LRwz8Rqemua9AgTVB1HEPkPSjfjgd1c9eFH6hcnZsh,0.001000000,31.159891692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,474332,CkpYYx46fgLDFtG7G5Z4MNwMiQFscDm9CiMF66MLV4DeCupBFdaVf,0.001000000,31.708295802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,459215,CkpZ2tu6hkqR13G4PmmSvFnuCbrtFgKhBcvARK79zzNaadMTfk8RM,0.001000000,24.151570745,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,445472,CkpZaG5zF47ktywq8mNHUq6XcFwrpr3Yvv74sKxfrFF7TQMarKAj9,0.001000000,22.235424358,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 21:12:00,327306,3NLwYyUyLeeDFT1eofABnLCtMjxC5jzAeJ39dmVJ5C3eVmdEhFCC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,5412,CkpZn23yRFdrmLurSjjj8FM6MYoquaLH6jSd32mzV3xWSwgp5r6QC,0.250000000,244.318787853,,PAYMENT
2024-01-25 07:27:00,324619,3NLDbBJFPLifrQPXZibQwwij4aw5vdP9K2WzpjENeyhEWRp7fnbm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,5377,CkpZrVumHahYdndCVTCvPNRzJjZNnWweo4ENTizyDccMysqgWfZ9F,0.250000000,354.853724658,,PAYMENT
