Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,68030,CkpZ5BjjJ7zJ8MKxSrRNQ4TEH4wGbzcFno7XMnxEeg6SXMdNvhpqp,0.015000000,0.000020805,FPayment,PAYMENT
2024-03-16 07:27:00,337830,3NKFLa8F98WBrXzmLNdC1LD68bybDqiJyEJUR2P5pk2exUCZvAFw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,67417,CkpYooR977CTzayysGwno4ZYj9nGTPpqK2mxr64p5UNXAhZRLRQCi,0.015000000,0.000156232,FPayment,PAYMENT
2024-03-04 17:15:00,335087,3NLoYB5eUJ93SkkUJekEvG8msaSh5swTDsjqGBoVZnSUcAJq5RTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,66367,CkpaFJi3KMXEZ25VKH31wwsqzEmqJhxFTnpzrvkxDoLQRunFkH2Em,0.015000000,0.000067995,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,65502,CkpYnCSxSbTniS7K21KatMCNnToj6yjCdX7nUzah7JkhtUszRxBRL,0.015000000,0.000192063,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,64588,CkpYg8rFLn6E8Q4ejfU9ekV36n7iUHWfRxbFVk55o8PRceoBSzdyf,0.015000000,0.000067920,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,64018,CkpZkJc1xXd3Rn6nLMut21MzqLjEb3GHetE2pYVFJ7NV5qfKaGyTQ,0.015000000,0.000202497,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,63221,CkpZ3vPNs5kYthotQWGcW54cxmMbqDXinVeGBiyQu4yDGLhJn7GM3,0.015000000,0.000004159,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,63082,CkpZ43rTvppCVSbh89jMiepVQVB3JxyAnKSC9maGAVSg6WHzdFm81,0.015000000,0.000010845,FPayment,PAYMENT
2024-01-15 19:21:00,322060,3NKfbhyzyikGZGUsNHECjDebkDhagX3jQoCbk9JdvyrfRMFE7bhC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,62358,CkpZNng1hxJ8u47YBaikCevUxtBwB7Rvs3VeLQF2nsPkxJsVjBUYY,0.015000000,0.006911784,FPayment,PAYMENT
2024-01-02 23:33:00,318785,3NKfZfGmYhizcUFbbqcoAwjnQvfxTTDKpTK38cT4S7oZz7cFaCZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,61828,CkpZobUN8SGGzYXvVnN6V35ap8BThj1WPMeY6xWQUjQP9wCUqbzzP,0.015000000,0.027328637,FPayment,PAYMENT
2023-12-17 11:42:00,314436,3NLVJRzCoJjihLreCsiZoD7hUrqL3owWEhRiXmS4dSpTbh9cednG,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qoq4dyQ3Tnid3q7RwLvW3Xe6oWKTug5ZDavTmLpZYScqPnmzxiH4,5,Ckpa16m5eKPpVxthLgYFP3wxMuLqDAJQp33FUDcyTxUMiciMeaQ26,0.001100000,5.200000000,,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,60788,CkpaBor3Xq31YbKRwB1ECM3xwyMStbtVmnctUsSYin4BZbUBpRkig,0.015000000,0.019932595,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,60304,CkpYTrZEiy3zwwJSTYUAbwfdLgY3hrFYXVF9u8s4T5nEP9saLr2Q2,0.015000000,0.018031225,FPayment,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,59201,Ckpa1Nn3pUkH6gbJi7iVzKEmqyNs19jo5XZ3C5VPmtk4x7EturyTQ,0.015000000,1.411363856,FPayment,PAYMENT
2023-11-02 22:21:00,302054,3NKEuyrCjdG5zdXRybrEkwA5ahjR9dpVAwQYL4BNLZfArvVTDp7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,58875,CkpYhM9Q58H4n3jEoUfmEhvqE6YSqpbf2dggVSwDFwbmnNM2ZPvvw,0.015000000,1.582929422,FPayment,PAYMENT
2023-10-24 21:51:00,299538,3NKgQexbiW6THbBY77McKEUUJFAGGM1KGveZDTNMMaknwd1asTpe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,57983,CkpaDTt5Tkvn2SjBFMgXFG5DQ8y6ChGkqjY9s8ZaUfah2zWgf4g6G,0.015000000,2.123459164,FPayment,PAYMENT
