Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 21:30:00,328613,3NKqhrCwaE5E7XmKYB8mLKK6LqhhWmW1d6hjHSGCJChzhLm7TPyA,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa8Wg9dgTygFJ6zPAwM3yPYNKASzbUUQHDBY21CjaCojF5Fnp1D,0.500000000,7.723331460,memo,PAYMENT
2024-02-08 20:48:00,328605,3NKiNDemPD9wYAk2cSVTvKg6FwK1pj9vj5mwaW6XSWyf7L71HCvC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,5447,CkpZhBoiFfU6Jfg5wNcaTT6E3GYTShtGSjcZVt62Y7H5JavK5nC3j,0.250000000,8.223331459,,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZudsPYGraYphxrjFFoDcJZTgyE3kG2m8NuS6mMrER7VUEJRNeQ,0.500000000,84.824572120,memo,PAYMENT
2023-10-27 09:36:00,300173,3NL1gFW22TPu4mA2vGy57gsMnfD6BwdXf7Ym2RFnSwGZRphA5B2F,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,4637,CkpZ4LRcDrfmP1CW7cj5EjbdYVfQgB8TirGbbTNmSySCVzAU9z6j7,0.250000000,85.324572127,,PAYMENT
2023-07-17 09:36:00,270137,3NKnUbdBnBLL1EJNPKkD2P63r2kp6V7f3ekKy6G87V66NkLL8x51,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ1H5BCE1QdevJEdmkNodeztUY93cX2K8s33HA6dbkg4XhiqY4v,0.030000000,59.626688390,memo,PAYMENT
2023-07-17 08:12:00,270124,3NLjfVNj5JkKqcvszND1qkacxYahYKN3HvJzmW874JNXHb477xhy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,4275,CkpaAr2a8wSMWoAr5dPY7JzpSg6jBe7Sw7PU7Z4RHi6FQQs4VwYwA,0.250000000,59.656687451,,PAYMENT
2022-12-07 19:27:00,204762,3NLBNQzKro3Eu1xCKfybwU5MdWzttHMdLgCpvUAKpKY7Pdkn6GZp,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYjWYWuGRuXE1LM79CRczn5KYitVHGKGyCz3jhB1P2XERhN9EM2,0.030000000,4.871237000,memo,PAYMENT
2022-12-07 18:54:00,204755,3NKSdPZR6enn8wmtiNkVzXZgRRLmgpf7GZW1g1CUQjju2y652aRw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,2829,CkpZXjjWtYTHiWwCf9HoKESDbkaoD2MuFu897pGvkDiDag1SwJEoi,0.250000000,4.901237397,,PAYMENT
2022-12-07 08:21:00,204618,3NK8nUKscmmEQ2BsEZeXsq14DtXt2PkgY2wqGrV2JVe3wvsuqrru,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ7xf5ginmKFurETTHUex1CDwgvDJy2CehTsJZwueYHHfLfKfU5,0.030000000,81.011932000,memo,PAYMENT
2022-12-07 07:57:00,204610,3NK87MTQE33P549vw4vPNb7ikPJR8TZ2zAwv6wbuyYhbrEt4a1fg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqtxtSmwkwdD3JQdPdQA1qMiG84hJ9wU36HLhpgrfFBJweEEWmHE,1438,CkpZkQm82gTkeGTLyRLAcjk65n4dexKKt9ZgYdxR49DDoSxucFjnt,0.250000000,82.041932543,,PAYMENT
