Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,66328,CkpaFF7WuEo91QNGM1zXNbqboEMrT5CJGHWjgueUv3zsewsUBxafz,0.003000000,6.438078830,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,65165,CkpYe1ZjRAQSAeYx2navSAMaEKNnuApx9vcEQrZCevfpyMgtiFDCj,0.003000000,4.425343950,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,63907,CkpZX32KWRKN9dgHPSHpWNQXhXMnwy6b8jpRheUahDA2o2aPASCyJ,0.003000000,6.268117930,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,62711,CkpYVFxGkK2RuGvsmsZEAjqgMLZg7eaqNKNxQAqyns1jm9U5eVaqT,0.003000000,4.735281230,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,61528,CkpaB9crEDxBu97w7PEj3FjV4HYdFgU66niDS8joksvy1dKZXdbB9,0.003000000,5.387280970,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,60234,CkpYuUBDHRdXCaLBV11gLWy6AQxasYY7Tcxm6GefLDb7NvGL62Pdn,0.003000000,7.750232150,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,58988,CkpYh77HQuYzM65ve9BLFeqb3kdRwebNAbg4ox61DeK9u2rJyC91W,0.003000000,7.393867940,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,57803,CkpZUqkw7y2vTL7qVRDA6yR32py16LD9hP6uphzzucGp57VvsggMe,0.003000000,6.188583010,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,56642,CkpYYdeSy3n4uH2RU3mrVUswSfvuH6AAS4GjNjbZ3hgdPe8EzaL9W,0.003000000,6.099926240,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5wrtnCsoFqZsV4ykSptCyLsBrRahZ4UHg5YTLvWvLBYWXP1mKx,55437,CkpaGmvPybrtyUkV52qPYYjkJ4h3bHD6SoKNdCzruZfsdx93f4syE,0.003000000,6.132917680,WeStake.Club payout #67,PAYMENT
