Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,132555,5JtaucWYrTDQL46SMoFVTt7VFo8MkiyoQdkHmvZFxaNHsfczaiRh,0.001000000,4.370773667,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,128811,Ckpa6mGbVUg9TLiBqBCibD5zZUvmQa3XhEroNtpDrNqAAawiRBrQW,0.001000000,3.686389336,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,125057,CkpZhvsgJEWHsKZhk6c66tq8qMbkMcpCWvecq1pnbBZikjR3YbFGx,0.001000000,4.809120456,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,121332,CkpYWGRHbo2GsUtoGxubq1hzA8cW71sK5da1MG8cbk4UwnEygyGhe,0.001000000,4.387888722,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,118138,CkpZKT7iJL1GLunpZNDs7SdtMP3QXdRELEnmtqpCLWp1pmAYFcSpR,0.001000000,3.444624234,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,114004,CkpYyPLzu5YMFa7w548e1BSoqwaADvwn1EwFjTbh9jsm4c6V7HPnj,0.001000000,3.611823089,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,110453,CkpZkzNXS6Ghcx3em9gtDn6rVwL3C84szgw2h5CyXofAWPVBe6SL6,0.001000000,3.896551857,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,106970,CkpZzBdQVmV7mXsFHhsBR1aUtYg64kojjLdXcR42FBdTieTD6SUWj,0.001000000,4.204893017,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,104224,Ckpa4UcnBFvpuv6aJgsiycYb6go5f8UCPdKdNUJxTKvsegd3HYX5h,0.001000000,3.744732987,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,101879,CkpYejG2xjycq89UhbhXbnLYxhsVPosD9P8gtwQQzc5YCwUgfM8v7,0.001000000,4.521240860,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,99653,CkpaBMKf655SdDCRSLRGd5ja5NMdXLknyFwWpk9jisn7BaAa9PkfC,0.001000000,3.411636659,Piconbello epoch68 4%fee payout,PAYMENT
2023-11-30 12:45:00,309809,3NKm2dABWhCCao7bFuSSKWg2gqjHVSGDjZomNhZFcRy1b7paBwXQ,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaEvc12F2wXJ77YgiEYVGHQkKbkoBaxnaYUVhBy8JiEucVwgqx8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-30 12:39:00,309807,3NLvALpbT6J6D1Syk2Fgf3q2qACAPRezS11T33nJBGzCksrGifEz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaV5ow5q3i9iBB87UyDawFXyg2K31yjcxNMsSLsekmvWvk3mYoX,27495,CkpZKAKRXAhj7eMZTEvbAhqbRW15hpSazA6WBdQeGaXebTsdDNaW1,0.300000000,586.122390000,,PAYMENT
