Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,547232,CkpZFyAvuTz5KWwwvePcZDniv9hpg32BTcb5qhpSvkLmXbKTrYZYL,0.001000000,3.401517781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,529999,CkpZQ1kyjBjFF2VthzrDidyQG5jit8P7NwJtQEAbQzjHCtyU6Ntwq,0.001000000,3.272457809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,512368,CkpZutby7ku2uwEVHyn9ngLWPq3JJg8ecNgfnwbaDXkZUtVHoKLYS,0.001000000,3.066421578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:15:00,339722,3NLUw7rieyruaRvPbYLs4NF7GQpviwNxVnR8ATB4AFiMC7Jgm92B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,495131,CkpZB8uFgdmBP3n4t2Nq6kitrRiCZeyqm9EaPPZXtK7bkfYTBgzeH,0.001000000,3.575921613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,479249,CkpYxXYQPJCiLRwGEGkesniJA7KBNRepNwffMC6wN8n7WCi8KDTok,0.001000000,3.634928469,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,463814,CkpYQAMoVZkfyiHqHD1u3HMY54cYMzaMLxj6ykTKBsK85ZtM1bVvD,0.001000000,3.284774378,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,449528,CkpZrEKPYdiNu7xpKSWFxYMRvCj8192fBsWnJXsnibPHXjP6vwZZY,0.001000000,3.024165729,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,436353,CkpZmfceTdYJX8kD733kUwsay2XCHx4TTNsujiTzQiW2shPzy5Uuk,0.001000000,3.390821567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,423403,CkpaAJAi9rdBbyaeL9j2xTZEMw3oUW4MRDy2KBJSpwVX9wKAueqsu,0.001000000,3.394579555,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,410578,CkpZsEwpxfFvjisDfbtBDrrZN1Lujjs92cr22GhvLow19yafNHySc,0.001000000,3.728050152,payout_from_AURO_Epoch_67,PAYMENT
