Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,69937,5Juti4DRtfTVMzAaL1hvjFax5MyywYwAGMUTVyK9mUmFEVwxLeZt,0.003000000,3.554827470,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,68521,5JvGUkExfaqaGNRBisL9WpnbLRGrjYLgcDEyWrkGfDkqCZPocg6i,0.003000000,7.279454940,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,67540,Ckpa26RS2DkBHh61D3EZtBAMarH4MPFz4MoeaxWPRJPiEeYEYpsbd,0.003000000,6.583272500,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,66284,CkpYy1dWUBcPdmroemMnCniooV4SHorNEWF3KR6sNcN4Y4CKBwNfT,0.003000000,7.372148160,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,65124,CkpZrHyu8u2WqQc2TLPL1HuVWEgpMCfzq5MJwqWKL3nrnKvsmPzvf,0.003000000,5.067828180,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,63866,CkpYtCdGTyNq8nBtsThYiJ7YDZkni8w8CGrQne72vRCdjEAspUBMs,0.003000000,7.177956610,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,62668,CkpZk9W6LMeaM7Vr5s39QjkhNxrA92LWiqLHgD8bfsSe9owZYsLoj,0.003000000,5.422727180,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,61487,CkpaKmHSAws8hbv4Q1bs4ZbhURWh4RXpq3Bcj6hJQTtnu2N6UZyp2,0.003000000,6.169318160,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,60194,CkpZWwCbdTwrNcHRDSzfsyfimaCKZ77uV8d3PvchumE2sYCgHVgPi,0.003000000,8.875088460,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qixem2jKDvPnnNgULLhKoJgkWvzMAs89TdhEzwuHtkuTFxVa5vgz,58947,CkpZSwhp8hMRH5ydtYeWZ6mKzfnwUQ9Va3pBM2rkV3xwjoaHqDuUP,0.003000000,8.467017780,WeStake.Club payout #70,PAYMENT
