Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3483,CkpYZQPFZ4zUxEj6VmSadL2BeoF4LdVnRU6uMh7rvV2HD2JJHxoHr,0.006000001,3.039185800,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3435,CkpZ64svkBsafLs64yhTKf3oZfMhgQSpwPVbVikzkwrAYiopKckGV,0.006000001,2.231714874,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3386,CkpZzCRpbnETvPikwzbzpyvyfDmGFjMKofXxo6JAm1Q3LLX4LCcQi,0.006000001,1.981161961,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3339,CkpYd4K3VxL5QnKvxxQiqFd9cSc6R67nsmEaofejZhpFnv7ycNmPK,0.006000001,2.451653226,e73_c29r3,PAYMENT
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3288,CkpYqsNkFCsx4F9e4j6SpUCpKHPmPXx7ywVb1NsWPxm982te8m79g,0.006000001,7.142725289,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3242,CkpZ8iSXe2Le2DdSpHrta4XzYrd2YufE3TY5RsHF2HJH3wFuLpHH2,0.006000001,2.763422782,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3197,CkpaHAD7mMb6AnvHqrScBsErr2MRexGcZJmaMCcdiQZcTJEVRjAaL,0.006000001,1.629570058,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3147,CkpYo7nFoYKyuKZTAiV5aCh4RYAjj7He62ZHxErcmUa5iDKrqx3pp,0.006000001,1.599685321,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3096,CkpZiv5oVfsMHgrvo7tvj1TcZCT9zeP8NpCABNHbiZ3KLPorex9RF,0.006000001,2.167190404,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,3043,CkpYQw1CvFYz2vNBge6azRDFnM5oc3yDz7JiHeXJKMw9dbGg92DC8,0.006000001,7.961089429,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2993,CkpZpsYLSyGxNuBsjre23dy1WTbw1uwQAUeVpjf6RXBPSMVHe6Ssc,0.006000001,6.903688507,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2948,CkpYWkBXEBeobvJRHiT5M8b32m74Jz885SeKmvEgHaHGayeZKReKy,0.006000001,1.530453006,e65_c29r3,PAYMENT
