Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,558184,CkpZTkgymcrMsxrEsATAEGiP7jnVuhVa359SMyjoSGx2gMQNnMioK,0.005000000,4.293391832,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,553544,CkpYj4R94fXBzkRjbiAg5UApCPyj8UyiCEJ77smKNFHBLjEcTtRij,0.005000000,4.941762221,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,549142,CkpZntQSCZr6Qee21whR9E49VcBisNehMnu2hNnoW5EgGrp44raZK,0.005000000,3.576995068,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,544465,CkpYpPA1NLKh2DESU4s4RLhgwNxXFPTaxnb9SWQpFHb4MuaznMSFc,0.005000000,4.755493309,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,540125,CkpZkg9rPAFU8uz52sbp24ZFRsKP4pVcEqzoCExXgoSwCSy2hDAiW,0.005000000,3.412197870,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,535457,Ckpa14xKbMo3R3P4gUEi6L8eVhvc5TA7X4f4UHsmrcTiUZPh9yZvS,0.005000000,4.154640040,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,531177,CkpZUpe1EkJAWLJHSygkN5ko9CrumbQBj8a2NgPD3cmy9nbVgyRX7,0.005000000,3.219595360,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,526447,CkpaGiEFfaFmPhKW4TwoVg21EBSqJ4pvDDyAYYFL7hyv6oaeYsVW2,0.005000000,4.798072424,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,522100,CkpZhE3JeFMUa6duto5pugo7nHALUdks9DHNUU9EVRqNVWGFGoqzH,0.005000000,3.469288361,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZt291j21iHYSU8gftqeJdN7hmrHkz3SJqhusxwZ4nRHnaGdFhb,517389,CkpZmUk74rMcmsJLNSggLLGBp8j5RaBnq2M9Fx1b3jHyE5RTxCPBw,0.005000000,4.980451463,MinaExplorer Payout 323 #347611,PAYMENT
