Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,560699,CkpYcA4Eh8ss33Pq47ryGP36MVYqBTpRWmPnMRANTs2tVUATKSuzC,0.005000000,0.129282721,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,556172,CkpZZt9SxNtzM3k5G9rtby3CGqR8mampcM1XEdjkZnuepU7V3TzDo,0.005000000,0.148969687,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,551712,CkpZSSMgj4JWd5Nop1ncwEDuc8rJ5PozVc5eBUJ7Y42nEQxJzaNro,0.005000000,0.107828709,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,547114,CkpYYi9vgs4brhpgW7bCnFB5bSp6X5SmrNmNXubFPDE6GbrEdXvRb,0.005000000,0.143354606,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,542749,CkpYc6rPcECBSyjmyqYkHHvRxoMkF2mtsdPSxAwbQXCQjEshAYvQ5,0.005000000,0.102860879,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,537466,CkpZacAHYAiX6eDbGUK3krCcADRcHD2PeHM3zW5r4FMxXfH1NB61c,0.005000000,0.222296719,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,529086,CkpZiGnu9EgPJZVuZakymPheKDHhZnFGXMBqrTFyRgYfQdUoBSY9h,0.005000000,0.144638150,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,524662,CkpYW4CtMWtt3cEkk4sdzpc14NU5Dpd5z3n36Zj3HPCX1MRnpRx4F,0.005000000,0.104581881,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,520029,CkpaEFzSqUCnLt2DR2cbNHjh9pcACnMuupYDLQkFbKt7AFGbYqD1J,0.005000000,0.150135975,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRpBQsursHHiCr31PhgRGdaEKi4i7omZEmtSNyJPi2SeMX7h1ep,515512,CkpZei7CQ4hY4twg3GsMBczumvAc3wUWi8E5WNs3MNkLeCDCqRZzf,0.005000000,0.109386955,MinaExplorer Payout 322 #346570,PAYMENT
