Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,69966,5JuUoJ1JjTUa14pY8k81pGAFyCwQZpVkvnv1T1sbnvSbe4DF5Wym,0.003000000,3.241165290,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,68549,5JusTvL85nw6ZLsYuwZxvV8LbRjvM1ceeBMNBC8dpcWxKJqc7YbQ,0.003000000,6.637148150,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,67567,CkpZZxPioskuyyjncA7ymA3qDd5j9xLVfMz5oYPse5VmVTcSbpUX8,0.003000000,6.002395700,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,66312,CkpZ1dKGczJSBw8GCSDpKdABaAKb1TavpYqoi2SAQnguUXM6YCNFb,0.003000000,6.721666900,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,65151,CkpZZewgUxzV5wN6ZRA9kjTgCYuZiMzqVaYXHRirhGS82328bW4p8,0.003000000,4.620405340,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,63893,CkpZ5fVseJf8agF7T2oRfMmNLtgVCAnN1pM7TyXJh5rWrYWZ8bYYV,0.003000000,6.544349460,WeStake.Club payout #74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,62696,CkpZk56L5TYuE1NCDUd932V4dPBEQ8Ux3U2LvqDDyY47DzZpWi1GW,0.003000000,4.943993220,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,61513,CkpYRFWm7LH8cJCsPtPxEyZPLTNHXKV9rQceuFbCFYv3htqgzKc6d,0.003000000,5.624711330,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,60220,CkpaG2mDe8qPHZyVFABGZaozktqSQQjuj1sauU632wxJWDwr9yzJx,0.003000000,8.091744090,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,58974,Ckpa7U7zUiy8rBjkfoWUhpSxdkVZywbBMFobmaeyiAeF9QqKY2WjH,0.003000000,7.719681540,WeStake.Club payout #70,PAYMENT
