Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,449751,CkpYvDFKRbwAN1LSCZkDQirZ6kUGV9wfU7wpowyWGaBEJZVnk1xBx,0.005000000,0.100205775,MinaExplorer Payout 307 #332974,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,258393,CkpZkCHuJHSx5MSEEcX5dccRdE3bBWtzCJh5kDsSEkfqg6feWVEYP,0.005000000,0.101520695,MinaExplorer Payout 258 #285190,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,57585,CkpYVu6mw5dUUXgrFJtFukwZmNv5i9kFsZ4FSfXSR9JGYJrjqv3ga,0.005000000,0.100509047,MinaExplorer Payout 204 #229850,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,277346,CkpZK5kPZaBQVyFzH99YdcyCgKfPYrzVbivdbaERzcj4f7DApdkPi,0.005000000,0.101957523,MinaExplorer Payout 145 #165615,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,70956,CkpYbZAEMa9XY3AMzU5wa4UtJRDxvWMh46ZTH2UeX5vPVgMPc98D1,0.010000000,0.118882905,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-05 22:18:00,87587,3NKUv1DUKNGCmDbJn4REGv3ipwo4XM8A7DKyeyNr6f9PSZHXmSzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,65979,CkpZvomAyU2XeKgZ6bsymx7S2Xqq74Y2tkTVvUL4TLaPfRjBFQ76N,0.010000000,0.137809692,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 01:03:00,86361,3NL9DC8ABL5qBt9kT3upMbwLBvoMApHwFWzWuvj33ms161gotjUZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,62958,CkpZv7UdviAA9o13m4HYc955kDMJM7PfbqLQRnLVXn6XxaHqxnbv4,0.010000000,0.208424949,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,58839,CkpZQd3ErNYd2GBe3XUiMczALDXV3LEddzCF7yzRdFBxngQrHirjm,0.010000000,0.114969973,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,56471,CkpaFjCjCc8GsSiKoLsB4GsvuKCBS2EbkVRM6QQNaYPTfEmKX9Cub,0.010000000,0.170501764,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-21 11:30:00,82988,3NKukAEzzTVHhLRw68wzQgs5a9FXwwzJNHTSGejoV6ZzYMzYvjCo,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,B62qkznff6w1mnbbYHzbTHUeChE1TVGTMgnivzjepyc2MSfcKzgUNhy,3,CkpZ8KHMvspXYfEpdQ5dDSZhHxQqH7FUwQWRaBx6WfrqV1E3F9Z8e,0.001100000,58.450000000,,PAYMENT
2021-11-18 05:51:00,81935,3NKRA58xf8uEjkyk3TxYXkZgHazQvhSwWheLArrH5j7XWLgkzqJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,54056,CkpZ1NQxKZKtB8yTUCsWTfx1WNpBL5JShfKpuzeN9xRoPXnZXo1dB,0.010000000,0.213245996,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,49593,CkpZQaetppTq75JQHPVpaV9dP73guHZWh1XsLchSpo2eRAvrWs6yf,0.010000000,0.136039818,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:39:00,78596,3NKAsdkRMhqeYoym3U8cFdpwJcRp23o53wPz4UJEwzoewUDpSCHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,47260,CkpZ5naxjvZ3ANyZE8c3cCrdkCRijW5BH57ffF1u4cS2oi6PZf7c2,0.010000000,0.146716437,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:18:00,77323,3NLrVisVyzReS1tgdrMnYrUejjE9Ci23y69Xq27Pt2y3bwhxPzKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,45082,CkpZap4R1BC96ZLAJbi7w4XuM3fyrEwCuyLX3QbMwgP3syEPkhEQq,0.010000000,0.116398111,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,42914,CkpZCh3nKSYjLdBTzHSTS5WkkXkw6bMRYu568xQtTARGW1BaxewxN,0.010000000,0.111593527,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 06:27:00,75152,3NLy8QWDiBveRJ8uAegj4PKfweYQHrvAx3MNjmo49Dvdxwr94pFM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,40589,CkpZboWWfPfx8PpMEQt1e6cUvU7TBeNiKaAFRYQC8j2R2VjkQRJUM,0.010000000,0.194231930,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,37416,CkpaLADxpF2dPEwjKbLrwZyFiMGKAH7tTnXwR8bZD7wbof6fJZrDB,0.010000000,0.116162758,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,35822,CkpZajvJpKTcTnk4UXh8mWruQXKz7inQfV8Qgved27N8tpXrHPbKW,0.010000000,0.139797864,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,34200,CkpZZBCFM9LHaKrDNYdZCQFhp84WZfQrto6JXFJtgCzx3Gibrg4jX,0.010000000,0.147812328,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 20:12:00,69632,3NLSfX6MAiqhYJLvEKC9DjRHbaKmvWLRALzpX4eXDYN6SxQcA168,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,32591,CkpZYBDVXWnkmBpTQdttC3hsUncBdtqQCjD6EjMwRsLM14Lp4JGZC,0.010000000,0.151363699,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:18:00,68441,3NLhTJJVWYxxS5Jevx7beb5m5m73ipMn9kE2AjdgqHGTQ4Te7uxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,31186,CkpZBy4VVFdRASk7YRq8V8WLLbphoQMKrRAbTPjsCLCcRkQ6ekmJn,0.010000000,0.170951284,MinaExplorer Payout 58 #68371,PAYMENT
