Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,75229,Ckpa2K8AFCXRRmkhL3Ct6rBAbTchSPh7cgkjh7GckLKBBJ6vt8Pj3,0.001000000,1.921789356,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:00:00,268976,3NLpfDt8Y5oB149gU94BHnQKvT2CQrSVhShqcrUz9sg2gdGJMjsy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,73034,CkpZ8oAqQY8hZyyQMdcjnBG93PCjc7e6pUkwFhdvnHTpRX5AYT9KJ,0.001000000,1.861215945,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,B62qjxrSUoTeoyqsZzKnwfTEiF9KMjXUepKh769EY2tBkEdtH7pyott,6,CkpZm8AeP5uenujXTi4TBUw4RZTYykBGG1St1pwzErW4xqio8Fh1K,0.030000000,223.000000000,,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,70842,CkpZpo5vafhPbWr22Pr1Z16dzNQq3ejCfYDFvtjQASZoEFLg4EKmj,0.001000000,1.851282237,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,68453,CkpZbmrZZ5NUkLKkRAAm5dFois6BGpKmrQ7NqdWZxKfPAmQFkqqUZ,0.001000000,3.987772071,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,66123,CkpZwJ6NCsKQMfEJrNi6pBkuHHudB75so3fCq9Thn1wxeukcLYtna,0.001000000,6.714701476,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 14:24:00,253179,3NKD3Wqiqf8MugWoody74s6eZRxhAbjFVGXb2RBY5Hp2p8kc7SDj,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,B62qjxrSUoTeoyqsZzKnwfTEiF9KMjXUepKh769EY2tBkEdtH7pyott,5,CkpYSqFveZjotiuf31VWwEYC5ozP6BhcVEffJcjXYC2gYKXfzn6ts,0.030000000,250.000000000,,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,63958,CkpYcDVX33RMNGDfFNLjRYtCKi5H93qYemMmydtFbbuorg8i4REtt,0.001000000,6.247843456,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-06 10:48:00,249095,3NLKqzsVAsrwUa755pkeq3B28QMyG33w2iRQvKhqNTGnDRa4tDze,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,B62qjxrSUoTeoyqsZzKnwfTEiF9KMjXUepKh769EY2tBkEdtH7pyott,4,CkpYzrmCjJGNb85TQoN7S8UomE4yv7yHRo8iHZG4TTKiJkDohsQdd,1.000000000,200.000000000,,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,61848,CkpZL2tgxjdKQdkhLZak3eMYasSctD2PtMbxxHRuLgbEtuyXT7kBT,0.001000000,8.120570128,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 21:15:00,247521,3NKkJvrWR5afgvSSCVX6Hn4SpiJQDHh1AGy8W78agJavDEPFnk8n,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,B62qjxrSUoTeoyqsZzKnwfTEiF9KMjXUepKh769EY2tBkEdtH7pyott,3,CkpZYHgN3hpn9X66Bkz72erVDTpHgvyMjFGnNmVW6gtbNLRhtQ5rB,0.100000000,101.000000000,,PAYMENT
2023-04-19 12:09:00,244186,3NKJJLRSGBMCoShWKFhyqGvCpEwCTBDqHrMYZmjG28xFDYCxNc95,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,B62qjxrSUoTeoyqsZzKnwfTEiF9KMjXUepKh769EY2tBkEdtH7pyott,2,CkpZUTKx7wzFGSwZdxtuGKcWUgkxofaNrXvdprmxSQND98g8B3CPp,1.000000000,200.000000000,,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,59793,Ckpa2D9z1jcbfzWpRzyxeLjLsX68BwQqkjMKZt82oncaKQQUS1Loc,0.001100000,7.221840395,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,57761,CkpYtMmFcgFYoeqWYSfXM4F4xk6WB1BymSSqB88vfHDQw1uMgLMX5,0.001000000,8.402635261,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,55756,CkpaKtzSoGJQq4BooUEcVyAgFy5wWn1RyBBToSYVW8K6VUV3wVsE6,0.001000000,7.564708337,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,53776,Ckpa63YDE9Jv9N5tnejJmnzTbgzVzghqQJCJynbSkG3rVuoesStaj,0.001000000,7.825850945,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,51804,CkpZ46bZEXmedGZ5RsTfGMkxuLurucebDiaaNe2mLvBU7tn8D9aPU,0.001000000,5.424716439,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,49824,CkpYQoJPgUxr8hrcoiUGV1WEX2LuN4vuX6yHnkhfYgRDzTXRBzsrr,0.001000000,6.686318907,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,47835,CkpaAoouwb1RGF78bJ7iy7ivVuFfXTyuLXKAP8U2aQ5L2WVqNu6Eb,0.001000000,7.814368606,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,45852,Ckpa55RNgqinoiEcWkKPHAAinnvSZzYrAEuKQT2Ss4cUD8mvYDzbP,0.001000000,9.553313492,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,43990,CkpYVoVD2KJHSqGbDkQo3aufqqNAUyPmVPbro5XoBDE6zxjs4T5mZ,0.001000000,7.172501315,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,42123,CkpYtVCedxCTy1j3ZM8grTJyXGH7t6k8eXT8N5sMz5RvdRJmNv8kR,0.001000000,8.691130706,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,40348,CkpZvgAZ8m4EvTDWSuUtcG4NGw4EKHG99hL8b1yTWeZ9KQgGteGM1,0.001000000,5.158735354,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:33:00,194534,3NLNZEpTwVKD1fKQVjAYQ1dQ87mq387i3iifcHwaQQzvBFdegYTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpYCRF3oDB1CSbpYhpTKGXA1ehpwwgyVgMCDENa4Lic6ip9H2oh,38529,CkpZtme7jEJUm67ihrFa7hzAKFbgpgW26PeobH4PSCrXygC9JVegg,0.001000000,7.386497872,Piconbello epoch39 0%fee payout,PAYMENT
