Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 00:54:00,348575,3NLPz3pkWdLM3nTjmTgwUL3ZxsVFumjxKLC5ygbsHpAtWgfJS2TM,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,29,CkpZNZdK2Q5XgNbQaL9VykE2E4rJQb4hRFyLvxUKx5xp5jcUY2Z1E,0.010100000,0.011602421,payout from Paradoxx_e75,PAYMENT
2024-04-07 19:48:00,343895,3NKePdcEMuTSSG9TY1BsmGqgNArHPhfHs4HJw3ER8Uofug1QyLKj,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,24,CkpZN7PPhv1VYGGwHFy8TTvrgguGhD7AoNPZur3tqdT8CqStF6ckX,0.010100000,0.007325113,payout from Paradoxx_e74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,20,CkpYt97pcAeaQLpH3mL8ey6GDiv515CKCgbVT4D1abe1aVezJvfiP,0.010100000,0.003914564,payout from Paradoxx_e73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,15,CkpaBrXsEcfqoDiRG8mgJcHsvSesAsBoJ3XSggiq1sKrvs8Ysv63K,0.010100000,0.006610925,payout from Paradoxx_e72,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,11,CkpZaMAkkZ5bfhxfb8vBjwGwRhDJaC5xpdQqNpy7oK1zaXYWrh2zf,0.010100000,0.013429702,payout from Paradoxx_e71,PAYMENT
2024-02-13 03:09:00,329698,3NKrdQ7WjBueZCnt14974XhsqL65Qe939Sir4kubFKoL7GqzDDwX,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,5,CkpaDCzHERzcDzzsgnGEK3m6cajH5r7CFH789iLoDMiVmX4juxvZe,0.010100000,0.072609207,payout from Paradoxx_e70,PAYMENT
2024-01-27 21:15:00,325338,3NKwCCMnQCK3J4ciXkGMwdtaTdonL6uGZL5Vf1VbS3RzE92L6gxe,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,1,CkpYdawdPT6ka6doJbVcSSarjRTNsudatFSFi1Ewya3TcqAE57FQP,0.010100000,1.237529663,payout from Paradoxx_e69,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qo8ujTqCpucZD8aY1jmUD3gXRztojPfYUXuXaCp1AbJN7f4b8Ejm,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,0,CkpYvP2VoxyjNVdBrRU5Nj9XBPBefmcB4qbYLXUurU28g3qt2tkHR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qpE8YV3aitsaPSuJCeD3MQTLy9WEymYwJPabrWmwJDRLqM2sR2Zk,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,1,CkpYy2SZfU8xNTCwDUuLZTcNQnKFMHXV8A5EggGaMgzwnBMUgzqfF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjn6Wuo5DJpDASXy6KJuN2JyRCzuKDckidAJktnZQt6mFcvBTfC7,B62qnAyuWpFyRqpDA94SMbkUmhKoMLuoykj5DYWf8eeskprLKS6nLdC,1,Ckpa8mCaL5n1SwJbpef1dMs3G3vsZ4NQ5wq85aAtFh9Kt2utaXcrj,0.100000000,0.000000000,,STAKE_DELEGATION
