Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,65754,CkpZPcQFcyYedAfUjGVW7Wk5kyczfGV8ebdogEVmotCZ5mc5mNSC9,0.003000000,149.986055250,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,64595,Ckpa98CmFZMXijfeJEKbMMmSUwcXh4yoWQ3qZmq6qnNazXE1dUZz9,0.003000000,103.058254340,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,63324,CkpZb5f24upN74gkNNBkixqSNy27vkkvKnxhPMhEKb4M7rG5s8CM9,0.003000000,148.701995390,WeStake.Club payout #74,PAYMENT
2024-04-05 05:06:00,343186,3NLKb4pyDQD4sMR4fKzswK4oSEzTe44a83UdncZZxAwaBRZikQYB,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,B62qp9bcxcUxJ66zWZQztNfrsAWKrtDMzdhNKf3H5LdwSMhvArDw1eU,4,Ckpa9ttgXUFKQyPFoA7K8VzYZz74xD7ztZK8Mo2carPWr8Toe7Yym,0.200100000,17703.214379450,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,62122,CkpZL25C29taixEjxJHdASyVfxdRnoZLagCzFBct1jrhYDuXYCt1z,0.003000000,128.152494400,WeStake.Club payout #73,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,B62qo4gNie2ixH63veTmP2SCLQ7KAs3SQkeaNawq8CJ1HHjWvmu9w8B,3,CkpZPZr8yNX2E7Xj2bz2iwejpzvJnmKC1F21UoRz7ZwZEhLS52km3,0.010100000,350.000000000,Coinbase,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,60940,Ckpa7K9Laqmte2imrnYqs3y6sV24Ldd928gZ3Vq44VYFycCi7XWNg,0.003000000,145.792774450,WeStake.Club payout #72,PAYMENT
2024-03-05 04:00:00,335205,3NLabJAhAhycfVi5LAuNCiVvVGFcudvxT3UzvwF3GXn1TtDQiZJg,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,B62qp9bcxcUxJ66zWZQztNfrsAWKrtDMzdhNKf3H5LdwSMhvArDw1eU,2,CkpZk4sztsbDGQ8z7tjBRCQ2uAEkMCu5QSx6KhoBfHXqUGmRSS6GL,0.010100000,2500.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,59647,CkpZnXRiSJVmwwU7bdq6phbAANFfYmgCFPQnRhFiCGyutnoHaZih8,0.003000000,209.720615990,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,58431,CkpYsDBJqoaMSKjRzVtH1vRB6qBwS6Z58yuWbxqpqPemaNSpJ33Li,0.003000000,199.196626250,WeStake.Club payout #70,PAYMENT
