Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,551964,CkpYYW62z6PaLMRKNtGGSem4Dk8qR16bKDZsm6jQUtHHT3qPdowE2,0.005000000,299.429102355,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,547562,CkpZPoNYFPfNJAZJ824vDmhEXS2cicRvfgxz5JBSdSNqURDPbCXkR,0.005000000,216.735726086,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,542885,CkpYwVn9Jj7ZPT85ktkVb1pzuYKqaKmDZPisBHyC75PC7gSiBpdeA,0.005000000,288.142777813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,538545,CkpZ9Qp1Rmcsy4YPkkx7ryPsHD7Ugmgv84wSsP5ffQHpyLmDRmAFo,0.005000000,206.750406094,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,533886,CkpZHR91PDFu5a3zyEgPUidY2azeXy59Gz6noZUb14wjr4VoMm9dY,0.005000000,251.735682281,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,529605,CkpZSsmCpdZ1rpNyoyRkxYqyVtFLdYAWAfmjn8QJCmNJnocH3ScVu,0.005000000,195.079965324,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,524875,CkpZ9zBdUeq9whTXwzrsYEKyQQi5KshnonyjrGsAdKHRPMdVh6aUm,0.005000000,290.722186481,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,520528,CkpZ47LUfV5cHX1bGnDL1VtBPvFi1Vj25ncvytEXhonnFoPR2hvAq,0.005000000,210.209227444,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,515802,CkpYymD4oMWsfr6QTAs4a3yNPr94gr5YWDTraFgLwL9Rq43wA3zFL,0.005000000,301.770220472,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,511448,Ckpa6tmV6k1pmaiPnLH7nUdnACxawU6SoVGQytp9bHmx7nZwbMrvJ,0.005000000,219.864981537,MinaExplorer Payout 322 #346570,PAYMENT
