Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,13129,CkpYu4sto8ivnN2HJPvsXp6DFbtZc9ed8SjFYCBRzHhzrDxsA85jX,0.001000000,0.106179150,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,12874,CkpZguKPeRHAchhHLepKzarkbvtTrqHsRWDfuJbfSMBhBPM3vftxf,0.001000000,0.139996019,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,12316,CkpaEgVuWqyjD1Vg3vJRhUn9sLyWh7sAyDahPioAVUCCvYvyXptKh,0.001000000,0.128991057,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,11377,CkpZGDACzV5kHkFim3dzbmzGSk11iTcYJ6Uw33FbUmtCo6vDjnMFP,0.001000000,0.143893291,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,10582,CkpYgaGHVYcxk3bzRr1BrMfTHTjZbF4kxtkxhsj2KU2wsVwhU5Bas,0.001000000,0.128570060,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,10241,CkpYh9C6m67VqFJtqJDJ8QA3NgWYNXJA1kxHRMnnEeoxKJbD33fLW,0.010000000,0.103164130,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,9898,CkpZfEVMnqqQP8GoaAyUfxZkUH8BJpvjuq3TSMjxPbTCykeeR3keN,0.010000000,0.173618678,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,9342,CkpaEkFNWzM5f6f1Kyxm1nJk8c1WC7db86goRL78JKM6okgH1zUnZ,0.010000000,0.066071542,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,8996,CkpYpmAdDbwc8WWc2TogC1HqfcvZpUaLH4QVV8eLwrpX6KFg5ZNiP,0.010000000,0.054444977,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHhbSZh7yBKZBC7ZE7b5NSF2YBLteukP49AsK7NrdXWnQcWo2za,8650,CkpYoeTA67HXuhuDjs7H8CgZqz4YfFneMxtXQaE7J1eXJC3GHzcop,0.010000000,0.108775057,TowerStake payout epoch 60,PAYMENT
