Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,587901,5JuCGZhxqsJuuQUNfoVg8TRQ2u89MwXEbkLEh5upnvAdKgZpTuNq,0.001000000,0.810101866,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,569122,CkpZDQQ5WHP5X738JXhAnuah26ov9xYy3HUrfCdzTekBMPyExWiaA,0.001000000,0.798891118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,550741,Ckpa2pmQ7aCZph9e6RJLxVP9n7ESbPFgfVtHjERYPzw4Wz4H9hb1Y,0.001000000,0.825617575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,533508,CkpZczswxDQct6azxYu74UrRCuGH6ycnBnj24aSKeXJi1oktsousU,0.001000000,0.794293142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,516476,CkpZAkGHTRTdZEy1FWHGr7tnXDXPztes7gb6n73MKjafVibfRRtkY,0.001000000,0.744242692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,499301,CkpYoA9wXcJ4nTrpSJPoTRkwJJTs6teURAW3e6aFkq9L8ZFB8bs8w,0.001000000,0.867806978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:15:00,336445,3NKebR7D482gbxQhVaDDJDHXbvJei1zgvH9uUGH8BVuKohhm7tfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,482415,CkpZcqVfXXyB3xgk2Swyrm9KhabZt87uNXhk2Mk57BYuvizzTkQXt,0.001000000,0.888229314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,466838,CkpYvwqKyVMMntAWZc6G53yCvFRYpLYU7wKAeYBYyMb7r5gJU7AJU,0.001000000,0.808940564,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEcof4Yfw8HnAjzNjd7eNmx4BMt34pQz3u8RXJ88muZtJbbWrE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr2x1ewLyD2ZFLwChixrKzwQMnB7jMpFVAHjktvDDQEBg42BMTUm,39912,CkpZ8N1JWkRnSHTZZe55JCfbME5ck8SJv3PAZ1wWAnyWpY2WMPjkq,0.200000000,107.831160000,,PAYMENT
