Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 02:24:00,265106,3NLLPE8ttbyzPLSn3mpYSs8nuWqfMpLnENeLf8i77XBTXJSC9y81,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,5,CkpYcMusGEoYY5chsFSbTcDQeBYbRTGEeKkGv9CDR9PFLZCtPr3iy,0.007500000,29.092500000,,PAYMENT
2023-06-30 02:06:00,265103,3NKBTefFptBY2yw8Qh7B2WN4SX4RdgPNfqim69s9JBqK2j6GyU8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,32119,CkpYkTDDUmWJiNb1dh8orfN546QYUij33H7Ms3t2t1MqsPPALs4HW,0.030000000,29.100000000,memo,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,4,CkpZHjkF2kEYF5zSM9sUYJ5vSAYpXmWhkkhW79qZfFm5W6Cj1iyYa,0.010000000,25940.027503400,,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,32080,CkpYmxJ6gmzfTUkpkmb552XG5zSrqPS7NKQBBzqS2sNbSoniDG2Ki,0.030000000,25940.037503400,memo,PAYMENT
2023-06-28 06:57:00,264615,3NKt1vYPJyFJaY858eeZMEq6u23Xom5HyrNsP6yvK98Y7H5kjALZ,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,3,CkpaGryihr6yL7XSFwiuhGSysUBZ5Hz9FCu3PhZPb7nTsCwTb75Wx,0.010100000,19999.989900000,,PAYMENT
2023-06-28 06:45:00,264612,3NKDAUmZgBMPYZSXdafQwb4A35vQAg1bBMJUycvEzg6ZSjP3Spfn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,32076,CkpZaon3u7kzsPUMAkgjJ3vQStE6QYa4Z11iUCfH6hk7Mt9NSBp5C,0.030000000,20000.000000000,memo,PAYMENT
2023-06-28 04:18:00,264582,3NLTjPyDNWAkJt3njb4fGZ99gr4uqjKBk6P94NdXJZeWbNZGL4pC,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,2,CkpYqiTwK6a79o5Yj7P3mfKgBxJeGcb6Smo3foftU87rAqeMBa1Mf,0.007500000,9999.992500000,,PAYMENT
2023-06-28 04:06:00,264579,3NLCLRDa9sNrr9hK7Aqc1Cc9mda8rwcYAwDQa3P7AFZ8qgg5UAe4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,32074,Ckpa8yQsBhmuidsuPLZ2vZbJ2wnZMMkgUqWYot7VJ21vBq9tWjwed,0.030000000,10000.000000000,memo,PAYMENT
2023-06-28 02:27:00,264555,3NLZhsQnyAEUFNi1CQJmJBZg7VPZNpw2jjtFyS5e3vGbJSoYAXXk,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,1,CkpZNdMV9GEHfmYCk9bstFBg8EWVBxSek2BnPZm9Po8u1AUMcRH9y,0.007000000,999.993000000,,PAYMENT
2023-06-28 02:12:00,264553,3NLKpNiT5BjsG2CSUU3JG6x6a6EJgiNbzAjcRyhL8wnDJhx5tvk9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,32072,CkpYbSezNK7CcKXBFkk7MjGKoVWgepaY1XWpj2w4w8hKhqDxtMpEy,0.030000000,1000.000000000,memo,PAYMENT
2023-06-27 08:03:00,264319,3NKCRehoxxPrtR6soZF5fRsosDFuQZ7YGGDXNkcYqX7MF1WYmrHg,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpYqkPWdWdR9uZgCXrUYzrxWCaMj9maRT7f8EEm47NQPFhFx8Qy1,0.050000000,98.950000000,,PAYMENT
2023-06-27 07:54:00,264316,3NKcgLQMDHXF3Bk1wRXgkfZDp3GfczZphgFaa71Z7FKqQ41zjMCM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQMRN5QuQFTho7xD5a2kWyNQit5mrTHDo7xfFS3PppUGkS6RVCc,32057,CkpYyfceXwRER56gkRwTJYqJXYrgNHbpxVKKbkn5RTnRE331n2HF8,0.030000000,100.000000000,memo,PAYMENT
