Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,552612,CkpYTYWT3KK38C42kR73kUyYAR8rAr1oJwe29tMpVZXKfJ4F12brv,0.001000000,0.253475626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,535380,CkpaB81CT9aGMxaHiYCYdum3X4ADdGvjNtKNe16SmwWETWL9Zec3e,0.001000000,0.243858284,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:48:00,344371,3NKhRxM7bSJg7ed1niemsdGM5Wwo8e4gEQuFNrdGMeE8jD1Pw4Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,518341,CkpYRsinYvgBQxqQcvaKhXeAKaju7ABHQBMpBULiMzzr8XnipUXph,0.001000000,0.228504795,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,501143,CkpZEt7xdmceCVqKCn5SWeneUA7FbNWvZpVHuaTaYjWPa2mhoxmW4,0.001000000,0.266471915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,484205,CkpZvWZ3oiAvxbT9F8pCwGGit9Vr4LpNuxs25EZjurcPahKZ4TF3e,0.001000000,0.270869026,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,468565,CkpYthQtyLoQ2YTPU6UKNyHHnE39kydZy9GW6SyZ6gsD9kkw4LUN3,0.001000000,0.244776108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,453445,CkpYfEZwwE3ZTh8i8VV2fq7yipkVMq3vfL9zefbijhoUc7emhrLpD,0.001000000,0.225355971,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,439966,CkpYQbZpoSG8NdAbSxKE7LE4K7hi7BYR7wG686cvXHGjuWbnEasEj,0.001000000,0.252678578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,426989,CkpZiEZYkkgEorXodiwTCfAAQKnuSAnt148sPC6AEG4fXBiHURXdN,0.001000000,0.252958621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvbFzhJwo7NiEi2PMEv6vFXQG1UfsTTfyQZ1nFqH2BcmYyJTjva,414136,CkpZSpzzYaj7gZeffyaZGn1rZ8BsSA27LLEYJmGbLwGBzbJ2K3gDr,0.001000000,0.277808302,payout_from_AURO_Epoch_67,PAYMENT
