Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 11:36:00,355342,3NLqRfVBTc5wpyhoWCB3urjvBTENca1j74ucEK3cbGU8enqNKFg3,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,72,CkpaGSeHZyzMFcADRJNaJccMduaUa2YGNoRNVKJtzr2SWYHWScVee,0.017323260,94.500000000,,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,71,CkpZQqqSJkdkDCN8seuPWq99ZSgHGHSna5YBH14PAwW7ckc4XLyVL,0.017323260,128.000000000,,PAYMENT
2024-05-14 15:12:00,353964,3NLPX2zuEqyHMjsygNVFyFqA5QbFQFdh9mUHAzfxc4VhvWxF6PuB,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,70,CkpYWbaRErNmPmQmTKDjzzhGhAN1Kw5L5vgGowj45CweNNgyNYXcx,0.017323260,171.500000000,,PAYMENT
2024-05-10 21:15:00,352935,3NLuskk4NyJu8LC3HYWEMLiSYhVvtAkrG1zipcRiiry96uzxwdig,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,69,CkpYxDyeGcza9SPJ8iDi71ErZWaJexMenCfEWZXToECgK9cBeXns4,0.017323260,199.700000000,,PAYMENT
2024-05-06 12:54:00,351778,3NKp76Ebs4hjq1jcGNff1VfbAdm9nAyko8x8ESE7v2ZenygJLYfm,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,68,CkpZYQRKRAJvb5FJSecRa3KiAXx3KGDzdGaKzv9yJwDA1Su7gJAUa,0.017323260,100.000000000,,PAYMENT
2024-05-04 08:33:00,351176,3NL7MPAPNNxMsHf35opzyqMreEH34eP1y62fA8zP2pLzcfaGPsWh,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,67,CkpaHj2NgyfDXy8Wko9injHkcdkx5LJ1mVmJvrxSaTKtTzjmcrtJp,0.017323260,251.000000000,,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,66,CkpYveUWFLfW6mmgud3eYAmr5jdRqAQkMEHqw4KtVBkM8usjH66Rz,0.017323260,320.000000000,,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,65,CkpZrDyvJhXmRpHVkCe15aiTbDRw6ETHiu81sf7uKNE48PLtidFiV,0.017323260,346.500000000,,PAYMENT
2024-04-14 07:48:00,345697,3NKPN4LQfPA9MPw9AX5F5BKLKtR421xXvpj3GRaL1Xs4rjrNQUb2,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,64,CkpaBhAHYhTeWrc6PoXTzpXupKxTTwuo2CRqZeyPptHkqnBNNQRmi,0.017323260,451.000000000,,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,63,CkpZfn5NeTvhYrrsHaBBRNHR6XwXEAG6it6K7PjhGDH3Bibd891bs,0.031714350,436.000000000,,PAYMENT
