Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,82,CkpZ3i8y7LCDh34pfeuKxcKaXfH8RBvbmd8RFUDJzK6XJTzH3hyLN,0.010000000,1969.756310000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,23,CkpZBtUHj2LvmQPjv9thRZnh6FWAQqnrrKmeszwL4yxKRSeJv52Ge,0.100000000,15000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,22,CkpZvQ8esDnkp72ivh25u8tfKN4yBudfKFtDg4DpeVVxwisBvcc3p,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 19:42:00,344703,3NKtaPhDo8GvY261RZMa9vVgo6jPCBUjcLN1XvnYXSU1LYchowiZ,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,76,CkpZKHefZoR5rdGf2qf7utUvNUYSLzA1Ji1kQt4N4n3r5g13q6nAN,0.010000000,658.269680000,,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,69,CkpZXDTB7yKcgoqTErz9nmnSUbknXW6iyQ3nBvUGBjNM1iQVhrzp8,0.010000000,1072.320520000,,PAYMENT
2024-03-11 03:45:00,336552,3NKiXHfBdf6RQBm1JYt31gbKtTV7WRNHbt72MtqbXmQLvmjW4PEu,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,65,CkpYm9nrfUfzDj3e9GbTmjRjxxCztrY8sqjbRkth64sunfEL7nb48,0.010000000,1238.437950000,,PAYMENT
2024-02-26 10:33:00,333184,3NLXqzXG3aLh9jGppNqvRYmg4qYVJCBVMYBAzfDL8uyAs4xxKHGF,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,61,CkpZacDx5CwENaeFMr6S7KNr2NT8YfcpNvJtCpfRDgu82bWP6aVcL,0.020000000,1238.407410000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,21,CkpZyyzMYR5p1mTGfX4ZaJ54NY5Qx37M8QgiKE7rjnFLoQRYPSeyf,0.100000000,25000.000000000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,33,CkpZzVQck6LhHgbNvRiZKjcFbG7nAmZ29LVy7GrB4d5w2mjvMRFWv,0.010000000,2136.963560000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,20,CkpZQLAMXv7b2J741T64ndcGjnqg1kWx8z4Gr5AhzWYknFs6VMgCP,0.100000000,6250.000000000,,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,25,CkpYmM5qNeZFy9gxjvQNaZzqKUb7z1FmkMk3BZGdjhZZRZBhGddEe,0.030000000,2216.023490000,,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,18,CkpYq1jfneMew1sJkp6xtwZ8x8rBEtLPYoZEpdNZMugDRcKLZBGzP,0.010000000,2030.999580000,,PAYMENT
