Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,27088,5Jv26uz9dtTUm9bjf3yahgEJEnV6Mdej6h2Cihxbk2Va46tmdX2M,0.001200000,4.407875146,TheNOP.io-Epoch78-510.270547759,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,26429,CkpZtD4s3Q2tfjibWKCsAd2FtxW5BfNFHhFAPw8ChLe5Br8zDXivi,0.001200000,4.970352369,TheNOP.io-Epoch77-504.691406190,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,25790,Ckpa6dJ1owdjRecVoRKKfmGL3SXkQ9qC95Hwo2X2yFncz98aLe2V3,0.001200000,3.827347976,TheNOP.io-Epoch76-500.958928572,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,25148,CkpZV3zhKgbWppH2vorvPRrV8qB8UtKg5J3bvJf8jWarWk3ia2HzU,0.001200000,5.579141569,TheNOP.io-Epoch75-510.678985286,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,24516,CkpYpEp9X6iucLR1sQy53Ps9XGwGm1RvtK1efQQWbtQSMFMAkjuTk,0.001200000,3.732477618,TheNOP.io-Epoch74-507.783633462,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,B62qmYR5cXHARwi3Ya65HT3a7Yw4ecD2kkvBqe9qdz83S4m5LSJryEc,1,CkpZf6rtC71GQCHzH2rPfH8yNckJsmwouSGJoU65eAbFB1pAUiwgt,0.010100000,13.000000000,,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,23945,CkpYbrAvMEAJ4kYLz9NzjKtJiVyBN3WLvab7WBBj4ncRjfiji9Grr,0.001200000,3.290043286,TheNOP.io-Epoch73-504.065048300,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,23388,CkpZpqHGFW9jsPcLvQfyd51eYQobJ4fjB9ra5EYrKeWotctL9qsnS,0.001200000,2.895351824,TheNOP.io-Epoch72-503.989900000,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,22838,Ckpa6BKRceqLR6h5YvFMEq5uePq5CoMmvtvAiVZht6vt5tNHouU9M,0.001200000,3.718585162,TheNOP.io-Epoch71-503.989900000,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUXSDfD7mjtPwgJgfsGXrbEkXooaEL41CouM8XYYwWTnTJuzmtP,22480,CkpZHZyoXHpo44MGfdMmS3JsUdg8shyNnwPRJgr8qu117VWuo79L5,0.001200000,0.075148300,TheNOP.io-Epoch70-8.989900000,PAYMENT
