Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:21:00,356614,3NKbrhRMwoTkyDsqMTejZT8dLUq6GMA4bQBwJP6ZqtNVPWWg74tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,572802,Ckpa8KfNWruuExZT66hHynWbBoTVn6ECjp4wmrZqvW4kgrKt3XAXJ,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,554373,CkpZDciNXaReBs8kZGL5bXoeBn6T64iBRxQToKetY8JbR6sbRJLZ1,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,537114,Ckpa7iQBvnrRQMrjPnhUbqQCinQPpz6fyLnUNMZ1BHuJ35HYKbJ5P,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,520020,CkpZUAmwjfEgbWr2vHYCLpcsGcrgYaDG1tPY2dcgrNG8QJvkh7hKC,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,502624,CkpaL3dUXXnYaHg7kQTANP3QM5gF5Cc568KXULQRFEttEnGNhV6AF,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,485677,CkpZfxFaNJazXLCJzgpi5Wyj5rg73WQXBmKJPKoTo15Qpe4kSTGW6,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,469997,CkpZEibCKcyxJM96hYDWV4zXirX2BZeKFjauB15nFmNXCaWUzMDbo,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,454771,CkpZxHonrUzcQN3afkygvys6ytUNTh8U5ELegwcJUsrtFRdKv3mKh,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWCfrGNRjTXv3LSQUD6dAeh2XSu4EEFwM9ZvMgwt37kV8QZ54P,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qpjBdzgQjtufagvkyRRTgxZgZvRCzCkPddZCuVf1XkpX72hScnaD,4,CkpZe6GhPC4wYeFU6pQwjmDVoHvtVBQ4v4VcdDTyvaPvASVRiBiBm,0.010100000,12.000000000,,PAYMENT
