Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 20:51:00,99072,3NKP5eG9qvMbJM78thgQMvwnNnjrEkfcAfS31YbNNzeBsa8ADqPR,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,B62qkhXCivgD41zwmJ6MvQVYjYWPoN9snTrB2njxoNF3YBKGB88hF2e,6,CkpZQayb8kkXvCBHTQXAS8hxVH7gFcgxsa9HsFZQmK9tD2nFqSQLD,0.001100000,0.733379518,,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,7082,CkpYbbj3rVYjBqapYGWhQxCH78fWCeTrgaqvAa1ZFWRsVA36EYBew,0.001000000,0.365024368,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,6123,CkpaJdcFrsXErm57FWFcpH6xsm5wBcB7m2PEvihA69PjcZKCTZw9c,0.001000000,0.363528972,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:57:00,84308,3NLj1BNsCTm1V2xWbujyaEoz3UmnLF4inruFXSPCgT8XAM6hS1hQ,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,B62qkhXCivgD41zwmJ6MvQVYjYWPoN9snTrB2njxoNF3YBKGB88hF2e,5,CkpZg4D5Z5S67vpFb7mTuW92r9fTS5Ea78ssauN7ZxiHxBKARrj8a,0.001100000,54.400000000,,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,5209,CkpZpr3dssBmh9bn6da7g3Ma4YqeUFPB7BVXPbrq6TQapvkHreGEy,0.001000000,0.501466068,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,4347,CkpYfExk7C2mjn9NcFdTTEuHiwUrgDkNgTMGKcgBvUEHNqToS6BDD,0.001000000,0.501251753,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,3530,CkpZiwq4WLfaiB3vYcA5CdNEQNPubnJ5EDuWMSa9Quuw9zUrMCtHj,0.001000000,0.550630771,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-18 19:15:00,62597,3NKd8NkRzMdLgt4xdsMC75T5tzP71T6gTYaT639hH3NJenJagpuy,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYc1rcewZYMfp6HPNqXw5fuZgWqQqiKFFeeS2q8KGES7TNPqAWU,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 19:03:00,62594,3NKBx4g4yS2d2WifTmcs8VgCVTvkWpLF4xuzzKTyaE37WsuKfgha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,7677,CkpYYd63PaZDoXfpe5EWHCg74gPRKbArxWTY9QH2rgorU2Ut2721D,0.010000000,52.859941000,,PAYMENT
2021-09-05 11:39:00,58421,3NKUUGd5LbxwZzN8cgQsbQe9Ne2xFmjWumKsdcgXazyfEm6h8ZhA,B62qiv62zJtNbYvkXkeSgdJVVEF8bTnZfdqgwLhHuqFLxrbzWryBzxa,B62qkhXCivgD41zwmJ6MvQVYjYWPoN9snTrB2njxoNF3YBKGB88hF2e,3,CkpYn1gasMVE31XPtXFappgBuqBA8u1UJfqLg638YbuachF6BAcqN,0.001100000,2.150000000,,PAYMENT
