Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,547163,CkpZ3KLGPv4i7CJ6sCSwaKwdJTvmiWZ9wBDpHYAeLNRxVCYNMxZso,0.005000000,0.129166310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,533521,CkpZVod2Xq2oRzmmGgryYEWUuzyCGFXebdrXQm5CfQcmRPqSoeYch,0.005000000,0.120600019,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,520067,CkpZ6VZuguodm6ct9nGgKN1W2KxK6xRtwwtMo38sMVcsAMoQZ9eg3,0.005000000,0.143131887,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,506353,CkpYm4AnpLVRVFE8L94WQgBnWF8wk6m55BYVTCfSgE8RVfSeBkdwG,0.005000000,0.120147134,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,492779,CkpYZHU5QG78FPoXYZyda754KZurswVH5Ena4jk93Wu6v8Psbd1r9,0.005000000,0.145428293,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,466152,CkpZzZwPwj6fS1c4EhzGrq6Ssaxa9XQ5zvN8VyHhojeF4H51nMwRV,0.005000000,0.197731516,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,459966,CkpaC2EAbieFzfYggGERAfeJV4erqa6X41FZgy1m3cC621skQQFXb,0.005000000,3.062012771,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,455590,CkpYavonTfFwvzhCWJvMT41SYXBCgzgzU8MnttPeLHWxWgB6rovgj,0.005000000,3.385143559,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,451537,CkpYVJFHJZMR6gRg3NjyqpZwTyyEUrMwVXRsuqPyxVSwFFQRXi4Dm,0.005000000,2.797064505,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,447105,CkpZmdo9nhLZaqXWiApvYKTpPWSseE7uwhjVAk8oHzCuj7v4BK3rb,0.005000000,4.196173457,MinaExplorer Payout 307 #332974,PAYMENT
