Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:54:00,365775,3NLePETijWJGfQ1XLz9zKTTysVKKxJm3abt2RKLqzwwAiGgCbzUB,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,5JtsMrw9LUTwP9k8e8cfZhKPkYKokiWd5JydZRmKWsFagtAWz1ka,0.010000000,149.980000000,,PAYMENT
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,163,5Jv2SgUNN6pDywwJLy1EcLejWFPi8ck8pHpYpzKgpckfwLKqV5UY,0.010000000,149.990000000,,PAYMENT
2024-06-24 03:24:00,364879,3NLBVwwX4EYJSryJtPWsiyCecCgE3h7SSZmgVtgZV1JLEvNSwWBn,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,5Jv2hDJBmb8qsR1FnMfrBEr9uPnGbqqbLYH9X16gu4RNLvi1iUhC,0.001000000,281.170850000,,PAYMENT
2024-06-24 03:09:00,364877,3NLZ3M1KHijXo6WEm9CErSc7GhTe4Zijiu5CgYYvKi8nx8y8NYcc,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,162,5JupehmucZThuyDBfwbjnyG7nnqH64PumGyVkC2i6aoFM1d8Qt2V,0.100000000,281.171850000,,PAYMENT
2024-06-19 03:21:00,363500,3NK9G5HrAphTKfDD9BW2RKttiyZaL2kajVmjBdyYBiNr4U2C9z4f,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,5JtZDrLkCERAiwqnbj18rMB24oWqopZrtXHtydA2LGWYFpAvrEeR,0.031936111,169.958063889,,PAYMENT
2024-06-19 03:12:00,363499,3NKkqfxpQGyfuKM94To1SuHnfD2MVPqMj92SsqP3nhSCT4TUAjRi,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,161,5JvJe4yG5q7FnP9JNyhKN5R2nr4PdKsF7F5GEyj8RA9zx6Z67y4t,0.010000000,169.990000000,,PAYMENT
2024-06-15 07:57:00,362424,3NL8g95aZoJZsZT1aKaGg8o7Y723ug1VbA4ryjsUguzwjDEcGkRW,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,5JuyV71APbMhM4fHjWVNXC5PVmnMwHqu6ozyMz38sX2MmMni565m,0.058243055,129.931756945,,PAYMENT
2024-06-15 07:51:00,362422,3NKjFmNUJPXvWEmM695fw7i7MVbHHCBDFVZwPfFAdCZyED7ZQB8g,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,160,5Jub8zehsv7tRASmiibtX2aMMYqumKHPU5tdMY29b5cwMbVu6f3U,0.010000000,129.990000000,,PAYMENT
2024-06-12 12:39:00,361671,3NLHP16SiDeV68swbSytUGaNFUztvvB47bznXEL6N7PzTFNddnop,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,5JuvfA9XdgYU2K3Xswr79D1WreqKbaQvq82vecZZvkifBa6rFuEU,0.100000000,434.228510000,,PAYMENT
2024-06-12 12:24:00,361670,3NKagYFbyxYuAWsSk71z2eyjpP5iFj2CHmaoVhWhLjLtupPUwKwx,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,159,5Jtn46Sg8hRN8argfuZ1LHjtMB6LufGgNeMQuRidPX2PYRv8ZRKY,0.010000000,434.328510000,,PAYMENT
2024-06-04 04:00:00,359548,3NK7KU8MgdZFwxvcN7YvtxWnhiQGqASNLbhVpp7HoinE19Pz478h,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYsgMYxaHQg81ro2vVEfsiF1FixCmCLZfJcSMVmNmDsshSGkx48,0.030500000,369.959500000,,PAYMENT
2024-06-04 03:48:00,359546,3NLj82F3dk8i5nybCufx94PDh633Mi5fZYKJ18ouaJYUbkk894AK,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,158,CkpZPshvo4PYuRzXcseAyMiM9iLbbKHpvJgyNQbcrkrTNpTqQbuqz,0.010000000,369.990000000,,PAYMENT
2024-05-27 03:51:00,357413,3NK3KdXqUFib8h4zrH2YZt14gN6QBsFQhc3tv6YS13GEJRJErnmG,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYrqitTGK6wtoDUiu2NAyDk16qqJAdeKo4hHDdyZVSyy6mqm4bC,0.030500000,99.959500000,,PAYMENT
2024-05-27 03:36:00,357410,3NLrLjT2WPYNp5JTwnNenbiev558hwpHQMafM6qLSyrAvqqqrpWg,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,157,CkpZbqdztFbAktZn8ogPMB6oDc1p57rEJn39vPYq42oSiPxDSz3z5,0.010000000,99.990000000,,PAYMENT
2024-05-27 03:18:00,357409,3NKYmWnbw9DNLAAiVXRP6DQwpm2z6C72ebWZZAMb2c8wp7pkfxhw,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYx9JGgy45tgCzEA4kVZK8VSdHdKQTQu2g8J8xBfCyi56Ugj31C,0.030500000,159.959500000,,PAYMENT
2024-05-27 03:06:00,357405,3NKsvb8EUbLiSCyDAF6cdSsbrMvfPu3kLKQMvqNHSC3DvabcV4TG,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,156,CkpZBKpb4Sei6o3N5skgkoYB4z8dDVyAb3rax9TYsMrWmBqpxLqVe,0.010000000,159.990000000,,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYuR3dxc8o8CUB7rp2AHrqzcUhYnMmxmqgs62hdzhbD1YJDfCEx,0.030500000,197.201440000,,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,155,CkpZzCpxf21F2x8rYmei6tpmqwN8amdMq2nFrDxFTzY11kLvxkkVP,0.010000000,197.231940000,,PAYMENT
2024-05-18 13:57:00,355073,3NL4Qsg3s6iHaL4xUYYxgSSi1gx76Su44XaJoenoqjpgghxWwrcL,B62qiyHq9D51SH2r9QHTaJYwW5ibGwjurnfv8kMhh2naGisZeg8Pehr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa34KsVTBpLaRE2jZCHS7jWCZo8y7zVrdwaWRHrxV3uxLAZrDn3,0.030500000,159.919500000,,PAYMENT
