Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,569060,CkpZvFfHiZ3Xsej9kaSNnVkFbxWGxyK4aBAqJZ9GzaqJFXx3AkvRJ,0.001000000,0.813546717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,550678,Ckpa7AykNadk7CvcopzgsUjsvjvrBAE8AqPMUArTGkFaeGFiLacBa,0.001000000,0.840763169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,533452,CkpZ9LAgpAJqXo4WAWQN8CUQ6QzwjGsNE8eNwfkr6qWTAhmJpEnUt,0.001000000,0.808863039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,515938,CkpYfAnsKHraXyeoKgftFPw2VeE7Pfj4ZQhgqTbx62F3NhFNdQEsg,0.001000000,0.757936458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,499245,CkpYqTXPsZ2v71bhT4ztBGtaKYr2LDNygrHRsaUWg8qrcBayGhLFk,0.001000000,0.883871248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,482382,CkpYYgknupDXFnkhW2gEQucMzCKU15hvfGDSdBn9rZn81AHwDEKya,0.001000000,0.898456375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,466829,CkpZCmXX61TdfWEYLD7sAcPiGJ7uAWFvafNavSZojFXCfzpcnrdzM,0.001000000,0.811887469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,452023,CkpZ3ya9HphGkDs3TKUmcXEGREKd79iXDDgNPqrA4GYPi43f838Bb,0.001000000,0.747465230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,438621,CkpZ6kgZoj6UJfFX1PCUPkuZrL5Q7j5Vgvc2yiKqvwAg5YGnDRv3D,0.001000000,0.840794748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3MGCKsMNk2Vdsmr9JsRGdy6BEDjnBEiVJbGEQDTDHVx5ddisUp,425655,CkpYdED4kDecEdWYQjrzoYpK3CZBUS7USxWAkVnzWi31vFaLxL34U,0.001000000,0.840224932,payout_from_AURO_Epoch_68,PAYMENT
