Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,555776,CkpZbrwDoEp5K8iDpX4yWH3NF7exGqHVFhh3P69ukK8AXNkFtSfgX,0.001000000,0.028611199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,538441,CkpaBGbvRrKhN8mZ1JgfQ2hMx36r9gGEdEqrzuLTiAgEvBhjJKtWW,0.001000000,0.027525638,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,521301,CkpYW9KVeL9v7UpMwWY8MsTYS4RCxBPQemx1cHNhe8egwtXThGZq1,0.001000000,0.025792614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,503869,Ckpa3QbY5UJKX8kP1UaZNoe35XGDNt9oqeBvetgiv4LLWJKqyisdG,0.001000000,0.030078169,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,486884,CkpZVEU1bGuu3pXZrcoadyXa5zQgfDwWfdaEnv9iTCxmDrXPq45GX,0.001000000,0.030574497,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,471164,Ckpa2HxvGVami9REgcneNTttoUjz7fsTd7iBc2d6W9wCKTn1JkJn9,0.001000000,0.027629238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,455883,Ckpa9Sza9hihzXJo4fgTePBQq3cwXX1ULWGF5U1K8PUw7ZuSEubx9,0.001000000,0.025437190,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,442234,Ckpa6NpWx2ps96E6vLamfhmsJdCm5GQHaRg8NQ1NdHzW1i5pafFD8,0.001000000,0.028521250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,429218,CkpYfdnzsayeiTRvQkH2UTeB3BAXZNcsKDawwXqMrRvN6kpGCqZUJ,0.001000000,0.028552864,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,416348,CkpZtKdKZCG5CvAbF7eBJ8CY83c2ayZrnLM31LVN6CzYaL3TDByxq,0.001000000,0.031357806,payout_from_AURO_Epoch_67,PAYMENT
