Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,547595,CkpZUR7rCnBmZiSLYwoxEu3N3D1nHAGLXtWyVkpU69XmbfUEy8Brk,0.001000000,2.979003335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,530360,CkpYYPyrtNoqoR2UHtXQ1RTbCEgaj168NMsVPWCEQKLM7ATYHDgjC,0.001000000,2.865974362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,512723,CkpZQS2cHqyhZanss3hMhnxk7weYyPXWAMj6cgBgCB1ijYPwxpjgb,0.001000000,2.685530618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,495439,Ckpa7RZQAcaXHqoqmBZ57AuZJXvZ2ohZco2vD5pjz3jvG1k4s4HkN,0.001000000,3.131743868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,479548,CkpZjTpUZjdTKx7cfcxt7kVxNV84zgyk6T7fnWvmJQYkMUU5S1ARJ,0.001000000,3.183421272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,464113,CkpYnDCMAzhKC46EZiWLm3xmGRQ9ZQo1V85Murgeunq4KSREuCaKr,0.001000000,2.876761053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,449800,CkpZUYhuCa2fdV2NJ82fXFB91RrWAn1oewFWs8kNAnon2uDcGJ16V,0.001000000,2.648523506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,436605,CkpZE2yDYpnQKyyxWPs6xqh9LoksJ4mDWLapnWUWqG32DipTRWxMQ,0.001000000,2.969635747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,423660,CkpZubjG3eLUim5Ctah3Gi1yCkUhyBioWETg2o5qY9K71jab6C4q9,0.001000000,2.972926947,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,410835,CkpZCmJFDLREf11A1AK8XJyvfXneqxG5u5XgPchGvBX6m7ArvHTGE,0.001000000,3.264975991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,398161,CkpZrqCSJqawoFRGQJxmLCuFzfA3DfydqXkiLvsBASREpRmZh1R6F,0.001000000,2.693414483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,386243,CkpYeVpaETdmdpBT8mACcC2BAtttdP71PoJSMiTzMfMLxmET67gop,0.001000000,2.795896802,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,374209,Ckpa6VGhK74vBeFvkMsH6gGZnTEYn7Y3tKiGtJu4iajof7cY9D5uW,0.001000000,2.476750791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:03:00,300123,3NKikWufkrtGiBzwgosqBrJyNr21fjJHozZ4YdaKYcvPziPDc6mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBkmqe1JPAveHK4PZJhJ9uvWLbsjijkWwzL9te5uBsmT78oc3GJ,361922,CkpaL9FH1sd2NeCcx2LMgc6ftUWVZRkbu9tNodLq6K8G3BxBzkH6Z,0.001000000,2.522181103,payout_from_AURO_Epoch_63,PAYMENT
