Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,566714,CkpYj8bFTUYMht7VakwZNauQ4GEvRpY5b62PfEfmuL4TJ9LrvDYV6,0.001000000,2.185608890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:09:00,352074,3NLaskqb5vXUioD1cdwjPbqzxe2JjYoc2NbdvDrgLy1z486JWGtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,548306,CkpYtitiaCbGH7DjB1MyKEVaCLNkBUBiNyb1tZisvVsWSwpbeHGXK,0.001000000,2.258726421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,531068,CkpYUWGCZPQZijJBip3MCg6WqNUQp9Xr9nLt2hZJrhRjV25dEv5Um,0.001000000,2.173026103,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,513437,CkpaF4aXJsqQ9BesdZr3qNcvDEGuc2n9qRUTfPH3iwpbksf2KnBFw,0.001000000,2.036210864,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,496089,CkpZVnmAzMgRRqQdqArdSE6tSX7wYBkDypcLLu8gGTwQzXumYtNj6,0.001000000,2.374536651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,480191,CkpYsigSJrZLzM1ejjPExexTfU9FRrgbfAx38pzr28C8R7HVTVUs1,0.001000000,2.413719255,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,464741,Ckpa2aRqdDhrgeRmovN62JQJHy94KSvicZ2ZR2EQvWiFtWnDwhJc6,0.001000000,2.181204744,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,450326,CkpZhqupfYLg398masjSL2m39nyhvNzWRcEEvfFvg2HNbXTCs7bej,0.001000000,2.008151501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,437071,CkpYhfdJ3mQ2LMZK9qrwoZbsMCMXrHpLbkPZftgW5sWiGFrm8E5D8,0.001000000,2.251623776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,424107,CkpYTMdtDE2T5deU1MJPKePVfaRySMKyJD8zgzEByXyvZepP14Y7r,0.001000000,2.254119201,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqDAKUow7GemaAKprrHjJmFgmnHrAPytS9vsjaMyA14HwfhRhtR,411275,CkpZyASEp8cD1iRPgm3Ppk22sUH4Q5hKE1chGQNKQMKe8T15KjRRr,0.001000000,2.475555316,payout_from_AURO_Epoch_67,PAYMENT
