Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,557059,CkpYyAmQ8exYemuAY4LJ3oRuWVuiG71kMpq2cmLAiCgU3RR2RzirT,0.005000000,24.035312204,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,552444,CkpYxskD9kAYzdW8tMH3RZo9MaRgBDy6KcAEUJt2fh446Egbpyokt,0.005000000,27.676224599,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,548042,CkpZhbieLbjBLwbQXSvMeKJy853gcRCpQ27PB5Bf7nY6fVjKjEJyZ,0.005000000,20.032877855,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,543365,CkpaKuJRHBByC8DGpRXCoG2Qp27GkwZkNVETiqWsCFah8V4XD33yK,0.005000000,26.633029896,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,539025,CkpZqfVGRc8RpjSFwmbr6neRVxLYPM1YDmHTaHvFxnZmCkEgni2VR,0.005000000,19.109934971,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,534377,CkpZefqdChMKdU3XUeGP2XtUU6oTgna1oCSqgnTujHETfGfG6ecy1,0.005000000,21.587642893,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,530096,CkpZt8AJwF6Vov2i3mRRAd9r7mBYc2MGWovA6hyqBBgdEe8bR8NtC,0.005000000,16.729120750,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,525366,CkpZENMrYsYBKPbcAaRYyspMFG77BVmLt3tHQRYxviTk2Aq7nB2A7,0.005000000,24.930938214,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,521019,CkpZDoV3v4bTSvqGTFN2cUyZrJPLe21cPKjL9wtqFSHHvbnZsRK9W,0.005000000,18.026533600,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,516296,CkpZa39GxeVnmPZMWhSuPLy8hsWXGUBR3a5uZFwKhPjgcUiAmBCM2,0.005000000,25.879917430,MinaExplorer Payout 323 #347611,PAYMENT
