Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,551714,Ckpa63h9X7GAqHF267h5ogXNDfxeBpaQNZDvvqNVPnD7UHTD7JXMT,0.001000000,0.494284891,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,534489,CkpYkwenR6nsb87RaExwT54hd64Qkiu4cyiJcPWiHdzr3u9sKh9fi,0.001000000,0.475530792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,517467,CkpYiX5SJH5vmBPLN6TL5DBzdHXpVLY5i4vGdqmuevvvpGZMPxcis,0.001000000,0.445591040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,500271,CkpYVsjvdS4vdAXABpBXxyyx8Nu2hAhgASEHEQmMecH9y4i28QYDq,0.001000000,0.519628025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,483374,CkpZFVMwH3mmPivzvpv5BCQyLGkgRNjEE99wLzuvS3hjwtr1gDvms,0.001000000,0.528202508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,467737,CkpZZR4oNHvumDwSxjJL3vH7EcgWHuGxGgmkBgAc1AGzvhFLtwGC4,0.001000000,0.477320562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:18:00,328820,3NKvuabYpikk4NWKjE4URwE4Su1RNkRLGd7HyueTY4Kss7xFYS1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,452699,CkpYzNLhux4XCxwM1RZ1zJBQnEtstohkg2BJwDSEopuuKLCxBkEyE,0.001000000,0.439450721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,439245,CkpZkqVwAkRDrUaj78rKj9ZGgrRtmQp2XQUTENtyCRKbeDBnceSKP,0.001000000,0.492730604,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,426268,Ckpa5FNmMbWbqbgDSbu24gvZn85ppidm5Pp7RtzvbbJ7QbwwKiL95,0.001000000,0.493276685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovqFcepN17MwRZoRpTZiKNXRb9vds9uaAd3N1yVWKxnE6m2CR43,413425,CkpZeoP24N1bADbow1ueAPv9WGm3NQ7wTCjTr5brtLsnQYVabiKAz,0.001000000,0.541734315,payout_from_AURO_Epoch_67,PAYMENT
