Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,560216,CkpYoqACSCTrk4DydyZfxdXkoSZjeTWhAkkLKzYthbFrnSuBZyc7z,0.005000000,0.234868796,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,555539,Ckpa5rmYGMBGWBdpRi5brrENDn9Hxzbz1WhRHemAZzYvF1UM9Gqec,0.005000000,0.270337727,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,551137,CkpZ4qSHy56jpjR4VrfAFa3dec8x3UT3R25FvYG5HNEeDSmrSzRXa,0.005000000,0.195678517,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,546460,CkpYopb6krMsmhTaNKCfC9npu4nN2Vv2ye3UffjEf1S9xwyx9mi8K,0.005000000,0.260147936,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,542120,CkpZBcgnvwMkxoLeZaR4B3AzjuWKCDXS915TTawv99bDJFhCbPS4P,0.005000000,0.186663332,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,537447,CkpYVvh4dowaVZyUgqUCEg9UK8NWcYXJ67HqmsDYejHUyuYxMywSf,0.005000000,0.227278019,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,533160,CkpZqyWAbuVBXCRgXm9AD29zjntGPqx8z879VLjMBGT9eyErmhK2k,0.005000000,0.176126751,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,528430,CkpZAw7Yb5LmgucUWWqF1CUpqnr5a9Y1NoNVQpFyf8aYwLNRHMiSX,0.005000000,0.262476742,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,524084,CkpaCTXNJ8Vs1X73QKS3s5VQbGKvdBi2RfYGCe69JYEdYZbJSDWzD,0.005000000,0.189786115,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,519383,CkpYopZ2bhqR2japJF7VZh2tJJNif1BjH5fqUvNE7HBs8PSGfhWmW,0.005000000,0.272450040,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,514982,CkpYUbUkKChP7Ms6TXPaN7awW4KLFqhcRBxUq7ebwQa5tx5FRVn9x,0.005000000,0.198502476,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,510286,CkpZFiZMotG153ZLGRVPtdykfdfCvneAmeaZP72pFtdK1GuiwDp6B,0.005000000,0.274023163,MinaExplorer Payout 321 #345745,PAYMENT
