Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 18:42:00,337965,3NLoPpPU7WZtFT4cS6h6bCMVKWusukbisrzNfQRpYv4wtVJV4tC2,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,27,Ckpa8stPFGm1AxVDeuFhg14FfwMAQNZe1BwNYR7ZyurSQrvkVMhU1,0.011000000,23999.089000000,,PAYMENT
2024-03-16 18:03:00,337959,3NKpnktDvuG2L1vCQhFmhVpay6NAYb6DvBGVJi83yHPL1NPBVbtH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,51369,CkpZ1Nkx2ttjsxDxGBfoBAfS1476KBvfnkxfcetwN2btmdS2x91iy,0.200000000,23999.100000000,,PAYMENT
2024-03-16 15:57:00,337936,3NKNC3MzGFpxjTXcCy72vBEVcJmk1sL2NXZHb54V8yyDYfhGbxfP,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,26,CkpZCJaXumcnGpQ4dhvdYuaYzdvv4E6NVsQYbfpRZ677a9qrTPdqc,0.011000000,24399.089000000,,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,51305,CkpYj8ajKzdkkhwBSp9393TwFBYrbsUmpCQA6LURSLWgoUqXzx7N8,0.200000000,9399.100000000,,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,41689,CkpYti6T4bhxC92eJH9SKh2MX1AtrJPTD3Ezms24UG15omPRBDy7e,0.500000000,15000.000000000,memo,PAYMENT
2024-03-16 00:54:00,337759,3NLK9E3MLPQCGE23EBpML6nLHEi1h22Kfn1EVarPrTfXBoxFphR2,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,25,CkpYdhBkrBpCB9DHNw1wTC5b9UEk7JMHbquAzpnky2D2QCjJwFSw1,0.011000000,24099.089000000,,PAYMENT
2024-03-16 00:24:00,337756,3NKsiA1qVb1VZroy4TZWMBfqRnvR2WjkoVTp5egjHyo3kSBU3WJE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,41631,CkpYa811HhWPRn2WearYMCf8GCJFPkF7bAX4cVS1wt3UBVr3rMXH9,0.500000000,9100.000000000,memo,PAYMENT
2024-03-16 00:15:00,337753,3NLAjYyfYNWzjkLFJCE2ewQCEjoru63h9WUkNuJ1ZjX99xKyZ8FZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,51019,CkpZ1vaUZ4YTHsurscqEkTGh47uY42Jo12yNPGSoxeghMMtT5Q1EK,0.200000000,14999.100000000,,PAYMENT
2024-03-10 01:57:00,336361,3NKrw4EXSPqb9yxqQfht2byjbwkd8TpasUwJZqt84tzGQMK53SYi,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,24,CkpYoM7mKr7CGAtGdW1cBLDepCJwmcwHnTV2igaTpbq7YTo5ArjtA,0.011000000,12999.089000000,,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,49125,CkpaH2bNc2pHbft2fCsWoT6ZSMKRexek1HW5tqPsmWigDoD84f8ai,0.200000000,12999.100000000,,PAYMENT
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,23,CkpZmSTQ3R1xWk21cR3dSoTe56KJzAe9uYEtKN76jf9wD3ZdpA6RN,0.011000000,12999.089000000,,PAYMENT
2024-03-08 16:00:00,336062,3NKmixS7HZW7G4TH35khdtLnXUL5vmG8EuPTnVpEGDzaAp1nZTG8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,48788,CkpZ8fxHFPmsWK1eL4P6vAbU814Lgq2LUn2nQbj9k8TdZAWQfDz8p,0.200000000,12999.100000000,,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,22,CkpZpoAFgyiBsGLQGFLaNZ9DAsFRFtPrXVHFuHwnj52thoZjwABm1,0.011000000,10999.089000000,,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,48583,CkpZMH5tyu9th3vJYYu2LZib5JqUNbshbhpNrvhUbHqaKrzvwvSAA,0.200000000,10999.100000000,,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,21,CkpYby5jngKaTo136yAcPTmEtr5n1qLSzhMbkNR3hy579Qjj8itdF,0.011000000,16999.089000000,,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,45991,CkpYXMha2h639TW4LF8rTKMSYcS9yUi3MmUJWmVu4eZp6wgzrP1nQ,0.200000000,16999.100000000,,PAYMENT
2024-02-01 13:36:00,326640,3NLQkjLGwZ3yxYHn8avtQcapPqmWpN3pW4yQ74ZzUH2f4ypJgRuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,20,CkpaJsuXcU3cXhJDRAatvG5WqNG6CiBEoFkKB2fTPH1WefmHQrNeQ,0.011000000,39999.089000000,,PAYMENT
2024-02-01 12:54:00,326632,3NKE43nHiBsDnHSh7YmGp73oe6rgf37MTAQededXEw9tKWgh3Jvu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,42455,CkpYQGWRWmPewt25eBqoFxTjQQum1oq3zNvsY64ECAMxhRnqyiqtH,0.200000000,39999.100000000,,PAYMENT
2024-01-31 10:36:00,326332,3NLA6uFE4qwWcuKDvRb2SdkivzcWtkyt7rtoEmjQ6bU6m4zrsTpj,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,19,CkpZ2uB7ozruuJmyFd7R4AXs7bNxgvQCkn2LYR4Hi63g6okzLPcGe,0.011000000,42999.089000000,,PAYMENT
2024-01-31 10:00:00,326323,3NLUh7g4npXXGimpnQdzUWVCsxoZLCoWBSqvMPd2xkmQuY2dFyw2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,42274,CkpZyyiobhwfcYqQ1zYzo16isxSrywjqBGuQDCwpAPnTqbx9qkXfr,0.200000000,42999.100000000,,PAYMENT
2024-01-18 00:21:00,322679,3NKuDLCD11cumaqYZuZpNJY2mXDBiDsQHhJwuhW8HyFDNkvKtEqR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,18,CkpYodDjZG1VwTTFfLQHAy1U2J7xhRgF4az2SGVSUbPp5jQx6Ua2X,0.011000000,100999.089000000,,PAYMENT
