Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,571648,CkpZRJkQp6JnsfVK6hpBKXz4cnJr6eJpbnFFAePaBwDs65SfTA5eN,0.001000000,0.154777639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,553241,CkpZ594Adanu8UZzMGw3NqegPCeK52HbjvCcvea8vvtTXZwJekcUX,0.001000000,0.159955579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,535994,CkpZeUjVftanqjiSBKBpe5xThUr8hsE7errZzihW62aWfznD1Eok2,0.001000000,0.153886566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:15:00,344401,3NLdxuz7LPyDzULkdwFNS45dzHnYFVupRVYKW8qAcrsL5Q4MAYQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,518921,CkpYTY2rehXUNrkora7KXNAMcNKUxWzek5Kh1yh77DucA4PGis8vT,0.001000000,0.144197760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,501720,CkpYewyJzhufabKTf64AnUGsovcpSj5vChBE1HXyCbbFhtxApphTD,0.001000000,0.168156915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,484773,CkpYVNsHy4t8jSefhGDLe78EcTPaiMAKSn7ThzYTT57nS6sPuv9Pg,0.001000000,0.170931792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,469123,CkpZ95ameBKAWdtZTyxpv434Gg7vh5sE6yXWFkwiGqgJdb8dXrZoF,0.001000000,0.154462557,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,453961,CkpYWWRXz384vhAEMdTnjt9m6R2npdUF4cyWsrsJ9UZ6BDDGJfuA1,0.001000000,0.142199584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,440453,CkpZTTu8wpUJnLBeTWyY2hDcP68HSoxybRiK2cU4h5gFAVGSJmYpz,0.001000000,0.159890008,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,427470,CkpYQb9Qdg46Rg6L67bJtZQ3SgQewuUUkmcNts6DjjNythg66krDi,0.001000000,0.160788605,payout_from_AURO_Epoch_68,PAYMENT
